"subject","predicate","object"
"http://es.dbpedia.org/resource/Ashley_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ashley_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ashley_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ashley_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ashley_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ashley_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ashley_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ashley_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ashley_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ashley_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ashley_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ashley_Hayden","http://www.w3.org/2000/01/rdf-schema#label","Ashley Hayden"
"http://es.dbpedia.org/resource/Ashley_Hayden","http://www.w3.org/2000/01/rdf-schema#comment","Ashley Hayden-Walden (Framingham, 5 de noviembre de 1981) es una deportista estadounidense que compitió en luge en la modalidad individual.​ Ganó dos medallas de plata en el Campeonato Mundial de Luge, en los años 2004 y 2005.​ Participó en los Juegos Olímpicos de Salt Lake City 2002, ocupando el 8º lugar en la prueba individual.​"
"http://es.dbpedia.org/resource/Ashley_Hayden","http://xmlns.com/foaf/0.1/name","Ashley Hayden-Walden"
"http://es.dbpedia.org/resource/Ashley_Hayden","http://xmlns.com/foaf/0.1/name","Ashley Hayden"
"http://es.dbpedia.org/resource/Ashley_Hayden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Ashley_Hayden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Ashley_Hayden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ashley_Hayden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ashley_Hayden"
"http://es.dbpedia.org/resource/Ashley_Hayden","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Luge"
"http://es.dbpedia.org/resource/Ashley_Hayden","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ashley_Hayden","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Framingham_(Massachusetts)"
"http://es.dbpedia.org/resource/Ashley_Hayden","http://es.dbpedia.org/property/nombre","Ashley Hayden"
"http://es.dbpedia.org/resource/Ashley_Hayden","http://es.dbpedia.org/property/nombrecompleto","Ashley Hayden-Walden"
"http://es.dbpedia.org/resource/Ashley_Hayden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Framingham_(Massachusetts)"
"http://es.dbpedia.org/resource/Ashley_Hayden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ashley_Hayden","http://dbpedia.org/ontology/wikiPageID",9277810
"http://es.dbpedia.org/resource/Ashley_Hayden","http://dbpedia.org/ontology/wikiPageRevisionID",129329508
"http://es.dbpedia.org/resource/Ashley_Hayden","http://dbpedia.org/ontology/wikiPageLength",2055
"http://es.dbpedia.org/resource/Ashley_Hayden","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Luge"
"http://es.dbpedia.org/resource/Ashley_Hayden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ashley_Hayden?oldid=129329508&ns=0"
"http://es.dbpedia.org/resource/Ashley_Hayden","http://dbpedia.org/ontology/abstract","Ashley Hayden-Walden (Framingham, 5 de noviembre de 1981) es una deportista estadounidense que compitió en luge en la modalidad individual.​ Ganó dos medallas de plata en el Campeonato Mundial de Luge, en los años 2004 y 2005.​ Participó en los Juegos Olímpicos de Salt Lake City 2002, ocupando el 8º lugar en la prueba individual.​"
"http://es.wikipedia.org/wiki/Ashley_Hayden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ashley_Hayden"
