"subject","predicate","object"
"http://es.dbpedia.org/resource/Pippa_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pippa_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pippa_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pippa_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pippa_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pippa_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pippa_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pippa_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pippa_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pippa_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pippa_Harris","http://www.w3.org/2000/01/rdf-schema#label","Pippa Harris"
"http://es.dbpedia.org/resource/Pippa_Harris","http://www.w3.org/2000/01/rdf-schema#comment","Dame Philippa Jill Olivier Harris (Londres, 27 de marzo de 1967), más conocida como Pippa Harris,​ es una productora y ejecutiva británica de cine y televisión. Cofundó la compañía Neal Street Productions en 2003 con Sam Mendes y Caro Newling. Actualmente oficia como presidenta de la Academia Británica de las Artes Cinematográficas y de la Televisión.​"
"http://es.dbpedia.org/resource/Pippa_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_comendadoras_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Pippa_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Pippa_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Pippa_Harris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pippa_Harris"
"http://es.dbpedia.org/resource/Pippa_Harris","http://dbpedia.org/ontology/wikiPageID",9288969
"http://es.dbpedia.org/resource/Pippa_Harris","http://dbpedia.org/ontology/wikiPageRevisionID",124852204
"http://es.dbpedia.org/resource/Pippa_Harris","http://dbpedia.org/ontology/wikiPageLength",3379
"http://es.dbpedia.org/resource/Pippa_Harris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pippa_Harris?oldid=124852204&ns=0"
"http://es.dbpedia.org/resource/Pippa_Harris","http://dbpedia.org/ontology/abstract","Dame Philippa Jill Olivier Harris (Londres, 27 de marzo de 1967), más conocida como Pippa Harris,​ es una productora y ejecutiva británica de cine y televisión. Cofundó la compañía Neal Street Productions en 2003 con Sam Mendes y Caro Newling. Actualmente oficia como presidenta de la Academia Británica de las Artes Cinematográficas y de la Televisión.​"
"http://es.dbpedia.org/resource/Away_We_Go","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pippa_Harris"
"http://es.dbpedia.org/resource/Away_We_Go","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pippa_Harris"
"http://es.wikipedia.org/wiki/Pippa_Harris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pippa_Harris"
