"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Cheetah_Girls:_One_World","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(película)","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://www.w3.org/2000/01/rdf-schema#label","The Cheetah Girls (saga)"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://www.w3.org/2000/01/rdf-schema#comment","The Cheetah Girls es una trilogía de comedia musical producida por . Está protagonizada por Raven-Symoné - solo en la 1ra y 2da película- Adrienne Bailon, Sabrina Bryan y Kiely Williams. Las tres películas se ambientan en ciudades y países distintos: The Cheetah Girls en Nueva York, Estados Unidos, The Cheetah Girls 2: When In Spain en Barcelona, España y The Cheetah Girls: One World en Nueva Delhi, India."
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm8lt2"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://xmlns.com/foaf/0.1/name","The Cheetah Girls"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_The_Cheetah_Girls"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos_de_comedia"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_libros"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Cheetah_Girls_(saga)"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://es.dbpedia.org/property/dirección","Kenny Ortega"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://es.dbpedia.org/property/dirección","Paul Hoen"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://es.dbpedia.org/property/dirección","Oz Scott"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Disney_Channel"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://es.dbpedia.org/property/duración","5280.0"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://es.dbpedia.org/property/duración","5760.0"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://es.dbpedia.org/property/estreno",2003
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://es.dbpedia.org/property/estreno",2006
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://es.dbpedia.org/property/estreno",2008
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://es.dbpedia.org/property/género","Cine adolescente"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Debra_Martin_Chase"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Raven-Symoné"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://es.dbpedia.org/property/protagonistas","Kiely Williams"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://es.dbpedia.org/property/protagonistas","Sabrina Bryan"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://es.dbpedia.org/property/protagonistas","Adrienne Bailon"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://es.dbpedia.org/property/título","The Cheetah Girls"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://es.dbpedia.org/property/títuloOriginal","The Cheetah Girls"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://dbpedia.org/ontology/wikiPageID",5989759
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://dbpedia.org/ontology/wikiPageRevisionID",117484048
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://dbpedia.org/ontology/Work/runtime","96.0"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://dbpedia.org/ontology/Work/runtime","88.0"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://dbpedia.org/ontology/Work/runtime","100.0"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://dbpedia.org/ontology/wikiPageLength",4819
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://dbpedia.org/ontology/runtime",5760.0
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://dbpedia.org/ontology/runtime",6000.0
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://dbpedia.org/ontology/runtime",5280.0
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paul_Hoen"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Kenny_Ortega"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Oz_Scott"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Disney_Channel"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_adolescente"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Debra_Martin_Chase"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Cheetah_Girls_(saga)?oldid=117484048&ns=0"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://dbpedia.org/ontology/abstract","The Cheetah Girls es una trilogía de comedia musical producida por . Está protagonizada por Raven-Symoné - solo en la 1ra y 2da película- Adrienne Bailon, Sabrina Bryan y Kiely Williams. Las tres películas se ambientan en ciudades y países distintos: The Cheetah Girls en Nueva York, Estados Unidos, The Cheetah Girls 2: When In Spain en Barcelona, España y The Cheetah Girls: One World en Nueva Delhi, India."
"http://es.wikipedia.org/wiki/The_Cheetah_Girls_(saga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_2:_When_In_Spain","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)"
"http://dbpedia.org/resource/The_Cheetah_Girls_(film_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)"
