"subject","predicate","object"
"http://dbpedia.org/resource/Studio_Ponoc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Studio_Ponoc"
"http://es.dbpedia.org/resource/Mary_to_Majo_no_Hana","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Studio_Ponoc"
"http://es.dbpedia.org/resource/Studio_Ponoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Studio_Ponoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Studio_Ponoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Studio_Ponoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Studio_Ponoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Studio_Ponoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Studio_Ponoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Studio_Ponoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Studio_Ponoc","http://www.w3.org/2000/01/rdf-schema#label","Studio Ponoc"
"http://es.dbpedia.org/resource/Studio_Ponoc","http://www.w3.org/2000/01/rdf-schema#comment","Studio Ponoc (株式会社スタジオポノック Kabushiki-gaisha Sutajio Ponokku?) es un estudio japonés de animación con sede en Musashino, Tokio. Fue fundado por Yoshiaki Nishimura en abril de 2015. Su primer largometraje, Mary y la flor de la bruja, se estrenó en 2017 en Japón."
"http://es.dbpedia.org/resource/Studio_Ponoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_animación_de_Japón"
"http://es.dbpedia.org/resource/Studio_Ponoc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Studio_Ponoc"
"http://es.dbpedia.org/resource/Studio_Ponoc","http://dbpedia.org/ontology/wikiPageID",7736227
"http://es.dbpedia.org/resource/Studio_Ponoc","http://dbpedia.org/ontology/wikiPageRevisionID",119163865
"http://es.dbpedia.org/resource/Studio_Ponoc","http://dbpedia.org/ontology/wikiPageLength",5671
"http://es.dbpedia.org/resource/Studio_Ponoc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Studio_Ponoc?oldid=119163865&ns=0"
"http://es.dbpedia.org/resource/Studio_Ponoc","http://dbpedia.org/ontology/abstract","Studio Ponoc (株式会社スタジオポノック Kabushiki-gaisha Sutajio Ponokku?) es un estudio japonés de animación con sede en Musashino, Tokio. Fue fundado por Yoshiaki Nishimura en abril de 2015. Su primer largometraje, Mary y la flor de la bruja, se estrenó en 2017 en Japón."
"http://es.dbpedia.org/resource/Hiromasa_Yonebayashi","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Studio_Ponoc"
"http://es.dbpedia.org/resource/Hiromasa_Yonebayashi","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Studio_Ponoc"
"http://es.wikipedia.org/wiki/Studio_Ponoc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Studio_Ponoc"
