"subject","predicate","object"
"http://dbpedia.org/resource/Alta_Township,_Barnes_County,_North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Alta_(condado_de_Barnes,_Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Alta_(condado_de_Barnes,_Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Alta_(condado_de_Barnes,_Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Alta_(condado_de_Barnes,_Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Alta_(condado_de_Barnes,_Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Alta_(condado_de_Barnes,_Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Alta_(condado_de_Barnes,_Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Alta_(condado_de_Barnes,_Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Alta_(condado_de_Barnes,_Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Alta_(condado_de_Barnes,_Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Alta_(condado_de_Barnes,_Dakota_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Alta (condado de Barnes, Dakota del Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Alta_(condado_de_Barnes,_Dakota_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Alta (en inglés: Alta Township) es un municipio ubicado en el condado de Barnes en el estado estadounidense de Dakota del Norte. En el año 2010 tenía una población de 108 habitantes y una densidad poblacional de 1,15 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Alta_(condado_de_Barnes,_Dakota_del_Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jcv74"
"http://es.dbpedia.org/resource/Municipio_de_Alta_(condado_de_Barnes,_Dakota_del_Norte)","http://xmlns.com/foaf/0.1/name","Municipio de Alta"
"http://es.dbpedia.org/resource/Municipio_de_Alta_(condado_de_Barnes,_Dakota_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación de Dakota del Norte en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Alta_(condado_de_Barnes,_Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Alta_(condado_de_Barnes,_Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Barnes"
"http://es.dbpedia.org/resource/Municipio_de_Alta_(condado_de_Barnes,_Dakota_del_Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Alta_(condado_de_Barnes,_Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Alta_(condado_de_Barnes,_Dakota_del_Norte)","http://es.dbpedia.org/property/código",1036419
"http://es.dbpedia.org/resource/Municipio_de_Alta_(condado_de_Barnes,_Dakota_del_Norte)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Alta_(condado_de_Barnes,_Dakota_del_Norte)","http://es.dbpedia.org/property/densidad",115
"http://es.dbpedia.org/resource/Municipio_de_Alta_(condado_de_Barnes,_Dakota_del_Norte)","http://es.dbpedia.org/property/elevaciónMedia",425
"http://es.dbpedia.org/resource/Municipio_de_Alta_(condado_de_Barnes,_Dakota_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Alta_(condado_de_Barnes,_Dakota_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Municipio_de_Alta_(condado_de_Barnes,_Dakota_del_Norte)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Alta_(condado_de_Barnes,_Dakota_del_Norte)","http://es.dbpedia.org/property/mapa","Map of USA ND.svg"
"http://es.dbpedia.org/resource/Municipio_de_Alta_(condado_de_Barnes,_Dakota_del_Norte)","http://es.dbpedia.org/property/mapaLoc","Dakota del Norte"
"http://es.dbpedia.org/resource/Municipio_de_Alta_(condado_de_Barnes,_Dakota_del_Norte)","http://es.dbpedia.org/property/nombre","Municipio de Alta"
"http://es.dbpedia.org/resource/Municipio_de_Alta_(condado_de_Barnes,_Dakota_del_Norte)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Municipio_de_Alta_(condado_de_Barnes,_Dakota_del_Norte)","http://es.dbpedia.org/property/nombreOficial","Municipio de Alta"
"http://es.dbpedia.org/resource/Municipio_de_Alta_(condado_de_Barnes,_Dakota_del_Norte)","http://es.dbpedia.org/property/pieMapa","Ubicación de Dakota del Norte en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Alta_(condado_de_Barnes,_Dakota_del_Norte)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Barnes en Dakota del Norte"
