"subject","predicate","object"
"http://es.dbpedia.org/resource/Kōmyō_Tennō","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sukō_Tennō"
"http://es.dbpedia.org/resource/Go-Kōgon_Tennō","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sukō_Tennō"
"http://dbpedia.org/resource/Emperor_Sukō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sukō_Tennō"
"http://es.dbpedia.org/resource/Go-Komatsu_Tennō","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sukō_Tennō"
"http://es.dbpedia.org/resource/Sukō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sukō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sukō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sukō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sukō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sukō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sukō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sukō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sukō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sukō_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sukō_Tennō","http://www.w3.org/2000/01/rdf-schema#label","Sukō Tennō"
"http://es.dbpedia.org/resource/Sukō_Tennō","http://www.w3.org/2000/01/rdf-schema#comment","Sukō Tennō (崇光天皇 Sukō Tennō?) (25 de mayo de 1334 – 31 de enero de 1398) fue el tercer Emperador de la Corte del Norte de Japón. Según los documentos históricos pre-Meiji, reinó entre 1348 y 1351.​ Antes de ser ascendido al Trono Nanboku-chō, su nombre personal (imina) era Príncipe Imperial Masuhito (益仁親王 Masuhito-shinnō?) y posteriormente Príncipe Imperial Okihito (興仁親王 Okihito-shinnō?)."
"http://es.dbpedia.org/resource/Sukō_Tennō","http://xmlns.com/foaf/0.1/name","Go-Kōgon Tennō"
"http://es.dbpedia.org/resource/Sukō_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Nanbokuchō"
"http://es.dbpedia.org/resource/Sukō_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_Japón"
"http://es.dbpedia.org/resource/Sukō_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_XIV"
"http://es.dbpedia.org/resource/Sukō_Tennō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sukō_Tennō"
"http://es.dbpedia.org/resource/Sukō_Tennō","http://es.dbpedia.org/property/período",1348
"http://es.dbpedia.org/resource/Sukō_Tennō","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kōmyō_Tennō"
"http://es.dbpedia.org/resource/Sukō_Tennō","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Go-Kōgon_Tennō"
"http://es.dbpedia.org/resource/Sukō_Tennō","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Corte_del_Norte"
"http://es.dbpedia.org/resource/Sukō_Tennō","http://dbpedia.org/ontology/wikiPageID",1308423
"http://es.dbpedia.org/resource/Sukō_Tennō","http://dbpedia.org/ontology/wikiPageRevisionID",123813213
"http://es.dbpedia.org/resource/Sukō_Tennō","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=18oNAAAAIAAJ&dq=nipon+o+dai+itsi+ran"
"http://es.dbpedia.org/resource/Sukō_Tennō","http://dbpedia.org/ontology/wikiPageLength",4110
"http://es.dbpedia.org/resource/Sukō_Tennō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sukō_Tennō?oldid=123813213&ns=0"
