"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1385-1569)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1385-1569)","http://www.w3.org/2000/01/rdf-schema#label","Historia de Polonia (1385-1569)"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1385-1569)","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Polonia (1385-1569)"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1385-1569)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_por_periodo"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1385-1569)","http://dbpedia.org/ontology/wikiPageID",4405451
"http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1385-1569)","http://dbpedia.org/ontology/wikiPageRevisionID",65715783
"http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1385-1569)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Polonia_(1385-1569)?oldid=65715783&ns=14"
"http://es.dbpedia.org/resource/Concilio_de_Constanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1385-1569)"
"http://es.dbpedia.org/resource/Ejército_medieval_polaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1385-1569)"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Polonia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1385-1569)"
"http://es.dbpedia.org/resource/Biblia_de_Brest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1385-1569)"
"http://es.dbpedia.org/resource/Sitio_de_Mariemburgo_(1410)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1385-1569)"
"http://es.dbpedia.org/resource/Batalla_de_Varna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1385-1569)"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1385-1569)"
"http://es.dbpedia.org/resource/Vladislao_II_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1385-1569)"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Jagellón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1385-1569)"
"http://es.dbpedia.org/resource/Cimburgia_de_Masovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1385-1569)"
"http://es.dbpedia.org/resource/Globus_Jagellonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1385-1569)"
"http://es.dbpedia.org/resource/Batalla_de_Mohács","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1385-1569)"
"http://es.dbpedia.org/resource/Guerra_polaco-lituano-teutónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1385-1569)"
"http://es.dbpedia.org/resource/Guerra_de_los_Trece_Años_(1454-1466)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1385-1569)"
"http://es.dbpedia.org/resource/Guerra_del_Hambre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1385-1569)"
"http://es.dbpedia.org/resource/Homenaje_Prusiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1385-1569)"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Polonia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1385-1569)"
"http://es.dbpedia.org/resource/Reino_de_Polonia_(1385-1569)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1385-1569)"
"http://es.dbpedia.org/resource/Paz_de_Thorn_(1411)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1385-1569)"
