"subject","predicate","object"
"http://es.dbpedia.org/resource/Akasha_(película)","http://www.w3.org/2000/01/rdf-schema#label","Akasha (película)"
"http://es.dbpedia.org/resource/Akasha_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2018"
"http://es.dbpedia.org/resource/Akasha_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Akasha_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_árabe"
"http://es.dbpedia.org/resource/Akasha_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Sudán"
"http://es.dbpedia.org/resource/Akasha_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akasha_(película)"
"http://es.dbpedia.org/resource/Akasha_(película)","http://dbpedia.org/ontology/wikiPageID",9637436
"http://es.dbpedia.org/resource/Akasha_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",130254437
"http://es.dbpedia.org/resource/Akasha_(película)","http://dbpedia.org/ontology/wikiPageLength",5190
"http://es.dbpedia.org/resource/Akasha_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Akasha_(película)?oldid=130254437&ns=0"
"http://es.dbpedia.org/resource/AKasha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Akasha_(película)"
"http://es.wikipedia.org/wiki/Akasha_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akasha_(película)"
