"subject","predicate","object"
"http://es.dbpedia.org/resource/Lou_Bonnevie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_italohispanos"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_italohispanos"
"http://es.dbpedia.org/resource/Categoría:Cantantes_italohispanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_italohispanos","http://www.w3.org/2000/01/rdf-schema#label","Cantantes italohispanos"
"http://es.dbpedia.org/resource/Categoría:Cantantes_italohispanos","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes italohispanos"
"http://es.dbpedia.org/resource/Categoría:Cantantes_italohispanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_doble_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Cantantes_italohispanos","http://dbpedia.org/ontology/wikiPageID",4442640
"http://es.dbpedia.org/resource/Categoría:Cantantes_italohispanos","http://dbpedia.org/ontology/wikiPageRevisionID",124759107
"http://es.dbpedia.org/resource/Categoría:Cantantes_italohispanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_italohispanos?oldid=124759107&ns=14"
"http://es.dbpedia.org/resource/Miguel_Bosé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_italohispanos"
"http://es.dbpedia.org/resource/Nathalie_Cardone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_italohispanos"
"http://es.dbpedia.org/resource/Donna_Caroll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_italohispanos"
"http://es.dbpedia.org/resource/Marco_Di_Mauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_italohispanos"
