"subject","predicate","object"
"http://es.dbpedia.org/resource/Simen_Agdestein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Noruega"
"http://es.dbpedia.org/resource/Hans_Olav_Lahlum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Ajedrecistas de Noruega"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Ajedrecistas de Noruega"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Noruega_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Noruega"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Noruega","http://dbpedia.org/ontology/wikiPageID",730321
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",125985564
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ajedrecistas_de_Noruega?oldid=125985564&ns=14"
"http://es.dbpedia.org/resource/Magnus_Carlsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Noruega"
"http://es.dbpedia.org/resource/Jon_Ludvig_Hammer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Noruega"
"http://es.dbpedia.org/resource/Berge_Østenstad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Noruega"
