"subject","predicate","object"
"http://es.wikipedia.org/wiki/Patrick_Dalton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patrick_Dalton"
"http://es.dbpedia.org/resource/Patrick_Dalton","http://www.w3.org/2000/01/rdf-schema#label","Patrick Dalton"
"http://es.dbpedia.org/resource/Patrick_Dalton","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Dalton (, Condado de Mayo, Irlanda c. 1824-Ciudad de México, 1846) fue un militar irlandés, el segundo en el mando de los San Patricios, después de John Riley, que participó en la guerra de Intervención estadounidense en México. Murió en el área conocida como Tlacopac, cerca de San Ángel, en la Ciudad de México, ejecutado por el ejército estadounidense. Como todos los integrantes del Batallón de San Patricio, en México es considerado un héroe y en Estados Unidos un desertor."
"http://es.dbpedia.org/resource/Patrick_Dalton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Patrick_Dalton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_irlandesa"
"http://es.dbpedia.org/resource/Patrick_Dalton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_de_prisioneros_de_guerra"
"http://es.dbpedia.org/resource/Patrick_Dalton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intervención_estadounidense_en_México"
"http://es.dbpedia.org/resource/Patrick_Dalton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_México"
"http://es.dbpedia.org/resource/Patrick_Dalton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_México"
"http://es.dbpedia.org/resource/Patrick_Dalton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patrick_Dalton"
"http://es.dbpedia.org/resource/Patrick_Dalton","http://es.dbpedia.org/property/apellido","Figueroa Esquer"
"http://es.dbpedia.org/resource/Patrick_Dalton","http://es.dbpedia.org/property/apellido","Pazos"
