"subject","predicate","object"
"http://es.dbpedia.org/resource/Becky_Lee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Survivor:_Cook_Islands"
"http://es.dbpedia.org/resource/Candice_Woodcock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Survivor:_Cook_Islands"
"http://es.dbpedia.org/resource/Cao_Boi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Survivor:_Cook_Islands"
"http://es.dbpedia.org/resource/Nathan_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Survivor:_Cook_Islands"
"http://es.dbpedia.org/resource/Rebecca_Borman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Survivor:_Cook_Islands"
"http://es.dbpedia.org/resource/Survivor_Cook_Islands","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Survivor:_Cook_Islands"
"http://es.dbpedia.org/resource/Survivor_cook_islands","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Survivor:_Cook_Islands"
"http://dbpedia.org/resource/Survivor:_Cook_Islands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Survivor:_Cook_Islands"
"http://es.dbpedia.org/resource/Survivor:_Cook_Islands","http://www.w3.org/2000/01/rdf-schema#label","Survivor: Cook Islands"
"http://es.dbpedia.org/resource/Survivor:_Cook_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Survivor: Cook Islands es la decimotercera temporada de la serie Survivor. Fue oficialmente anunciada por Jeff Probst durante el final de temporada de . La fecha límite para aplicar fue el 3 de febrero de 2006. Con una votación de 5-4-0, Yul Kwon derrotó a Oscar ""Ozzy"" Lusth y a Rebeca ""Becky"" Lee y se convirtió en el ganador y acreedor al premio de US $1,000,000."
"http://es.dbpedia.org/resource/Survivor:_Cook_Islands","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn3db"
"http://es.dbpedia.org/resource/Survivor:_Cook_Islands","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061217155705/http:/www.cbs.com/primetime/survivor13/"
"http://es.dbpedia.org/resource/Survivor:_Cook_Islands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Survivor"
"http://es.dbpedia.org/resource/Survivor:_Cook_Islands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_CBS"
"http://es.dbpedia.org/resource/Survivor:_Cook_Islands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Survivor:_Cook_Islands"
"http://es.dbpedia.org/resource/Survivor:_Cook_Islands","http://dbpedia.org/ontology/wikiPageID",679688
"http://es.dbpedia.org/resource/Survivor:_Cook_Islands","http://dbpedia.org/ontology/wikiPageRevisionID",127843976
"http://es.dbpedia.org/resource/Survivor:_Cook_Islands","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061217155705/http:/www.cbs.com/primetime/survivor13/"
"http://es.dbpedia.org/resource/Survivor:_Cook_Islands","http://dbpedia.org/ontology/wikiPageLength",17495
"http://es.dbpedia.org/resource/Survivor:_Cook_Islands","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Survivor:_Cook_Islands?oldid=127843976&ns=0"
"http://es.dbpedia.org/resource/Survivor:_Cook_Islands","http://dbpedia.org/ontology/abstract","Survivor: Cook Islands es la decimotercera temporada de la serie Survivor. Fue oficialmente anunciada por Jeff Probst durante el final de temporada de . La fecha límite para aplicar fue el 3 de febrero de 2006. En marzo de 2006, alrededor de 800 aplicantes fueron seleccionados para una entrevista con CBS. De esos 800, cerca de 48 semifinalistas fueron seleccionados para ir a Los Ángeles a finales de abril y principios de mayo. Finalmente fueron 20 los seleccionados para participar en el show durante finales de junio y agosto en Aitutaki, en las Islas Cook.​ El show salió al aire el 14 de septiembre de 2006. El final de temporada -que durará dos horas- saldrá al aire el 17 de diciembre de 2006.​ Por primera vez, el final de temporada involucrará a 5 finalistas en lugar de 4. Por primera vez en Survivor, los participantes serán divididos en cuatro tribus sobre la base de su etnicidad; afroamericanos, asiáticos, hispanos, y . En anteriores ocasiones, las tribus habían sido divididas sobre la base de género y edad. Los nombres de las tribus son, respectivamente: Manihiki (""Hiki""), Puka Puka (""Puka""), Aitutaki (""Aitu"") y Rarotonga (""Raro""). En el episodio 3, las cuatro tibus fueron fusionadas en dos tribus: Aitutaki y Rarotonga. En la fusión final, la tribu decidió llamarse Aitutonga. Hubo muchos cambios inesperados en esta temporada. La oportunidad de cambiarse a la tribu contraria fue ofrecida en Survivor: Tailandia, pero nadie aceptó. En esta temporada, tanto Candice como Jonathan decidieron cambiarse, causando una ventaja de 8-4 sobre la tribu Aitutaki. Una botella con una nota causó que la tribu Rarotonga tuviera que sacar a dos miembros en una misma noche -algo que nunca había ocurrido en otras temporadas. Con una votación de 5-4-0, Yul Kwon derrotó a Oscar ""Ozzy"" Lusth y a Rebeca ""Becky"" Lee y se convirtió en el ganador y acreedor al premio de US $1,000,000."
"http://es.wikipedia.org/wiki/Survivor:_Cook_Islands","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Survivor:_Cook_Islands"
