"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuarta_Division","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/4.ª_División"
"http://es.dbpedia.org/resource/Cuarta_División","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/4.ª_División"
"http://es.dbpedia.org/resource/4.ª_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/4.ª_División","http://www.w3.org/2000/01/rdf-schema#label","4.ª División"
"http://es.dbpedia.org/resource/4.ª_División","http://www.w3.org/2000/01/rdf-schema#comment","El término 4.ª, IV o cuarta división puede referirse a:"
"http://es.dbpedia.org/resource/4.ª_División","http://xmlns.com/foaf/0.1/name","Quinta división"
"http://es.dbpedia.org/resource/4.ª_División","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol"
"http://es.dbpedia.org/resource/4.ª_División","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_entre_clubes"
"http://es.dbpedia.org/resource/4.ª_División","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/4.ª_División"
"http://es.dbpedia.org/resource/4.ª_División","http://es.dbpedia.org/property/período","Cuarta división"
"http://es.dbpedia.org/resource/4.ª_División","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/3.ª_División"
"http://es.dbpedia.org/resource/4.ª_División","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/5.ª_División"
"http://es.dbpedia.org/resource/4.ª_División","http://es.dbpedia.org/property/título","Niveles de competición deportiva"
"http://es.dbpedia.org/resource/4.ª_División","http://dbpedia.org/ontology/wikiPageID",1818770
"http://es.dbpedia.org/resource/4.ª_División","http://dbpedia.org/ontology/wikiPageRevisionID",128249057
"http://es.dbpedia.org/resource/4.ª_División","http://dbpedia.org/ontology/wikiPageLength",3660
"http://es.dbpedia.org/resource/4.ª_División","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/4.ª_División?oldid=128249057&ns=0"
"http://es.dbpedia.org/resource/4.ª_División","http://dbpedia.org/ontology/abstract","El término 4.ª, IV o cuarta división puede referirse a:"
"http://es.dbpedia.org/resource/4.ª_División_de_Ejército","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/4.ª_División"
"http://es.dbpedia.org/resource/4.ª_división","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/4.ª_División"
"http://es.wikipedia.org/wiki/4.ª_División","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/4.ª_División"
