"subject","predicate","object"
"http://es.dbpedia.org/resource/Orangutan_de_Borneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pongo_pygmaeus"
"http://es.dbpedia.org/resource/Orangutan_de_borneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pongo_pygmaeus"
"http://es.dbpedia.org/resource/Orangután_de_Borneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pongo_pygmaeus"
"http://es.dbpedia.org/resource/Orangután_de_borneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pongo_pygmaeus"
"http://es.dbpedia.org/resource/Simia_satyrus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pongo_pygmaeus"
"http://dbpedia.org/resource/Bornean_orangutan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pongo_pygmaeus"
"http://es.dbpedia.org/resource/Pongo_pygmaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pongo_pygmaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pongo_pygmaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pongo_pygmaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Pongo_pygmaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pongo_pygmaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pongo_pygmaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Pongo_pygmaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pongo_pygmaeus","http://www.w3.org/2000/01/rdf-schema#label","Pongo pygmaeus"
"http://es.dbpedia.org/resource/Pongo_pygmaeus","http://www.w3.org/2000/01/rdf-schema#comment","El orangután de Borneo (Pongo pygmaeus) es una especie de orangután que, como su nombre lo indica, es nativa de la isla de Borneo en Indonesia, Asia. Esta especie es la más numerosa con unos cuarenta y cinco mil[cita requerida] individuos en estado salvaje, números que contrastan con los siete mil quinientos orangutanes de Sumatra que aún viven en su hábitat natural. Sus grandes amenazas son los incendios, la tala de los bosques donde habita, la caza y el tráfico ilegal de sus crías en el mercado negro."
"http://es.dbpedia.org/resource/Pongo_pygmaeus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggrxt"
"http://es.dbpedia.org/resource/Pongo_pygmaeus","http://xmlns.com/foaf/0.1/name","Orangután de Borneo"
"http://es.dbpedia.org/resource/Pongo_pygmaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Pongo_pygmaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Pongo_pygmaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eucariotas_con_genoma_secuenciado"
"http://es.dbpedia.org/resource/Pongo_pygmaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Borneo"
"http://es.dbpedia.org/resource/Pongo_pygmaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1760"
"http://es.dbpedia.org/resource/Pongo_pygmaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Borneo"
"http://es.dbpedia.org/resource/Pongo_pygmaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_las_islas_de_la_Sonda_de_la_región_indomalaya"
"http://es.dbpedia.org/resource/Pongo_pygmaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pongo"
"http://es.dbpedia.org/resource/Pongo_pygmaeus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pongo_pygmaeus"
"http://es.dbpedia.org/resource/Pongo_pygmaeus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Pongo_pygmaeus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
