"subject","predicate","object"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://www.w3.org/2000/01/rdf-schema#label","Alpha Kaba"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://www.w3.org/2000/01/rdf-schema#comment","Alpha Kaba (Blois, Francia, 21 de septiembre de 1996) es un baloncestista francés que pertenece a la plantilla del Boulazac Basket Dordogne de la Pro A francesa. Con 2,08 metros de estatura, juega en la posición de pívot."
"http://es.dbpedia.org/resource/Alpha_Kaba","http://xmlns.com/foaf/0.1/name","Alpha Kaba"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Francia"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Boulazac_Basket_Dordogne"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pau_Orthez"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Mega_Bemax"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_JSF_Nanterre"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alpha_Kaba"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Nanterre_92"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://es.dbpedia.org/property/draftDeLaNba",2
"http://es.dbpedia.org/resource/Alpha_Kaba","http://es.dbpedia.org/property/equipos","* Élan Béarnais Pau-Orthez 
* KK Mega Leks 
* ASVEL Basket 
* Boulazac Basket Dordogne 
* Nanterre 92"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_Nationale_de_Basket-ball"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://es.dbpedia.org/property/lugarNacimiento","Blois,"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://es.dbpedia.org/property/nombre","Alpha Kaba"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://es.dbpedia.org/property/nombrecompleto","Alpha Kaba"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/Alpha_Kaba","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://es.dbpedia.org/property/títulos","*Campeón de la Copa de Francia"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Blois"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://dbpedia.org/ontology/wikiPageID",7915149
"http://es.dbpedia.org/resource/Alpha_Kaba","http://dbpedia.org/ontology/wikiPageRevisionID",130036213
"http://es.dbpedia.org/resource/Alpha_Kaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/player/Alpha_Kaba/303841"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171005202441/http:/www.lnb.fr/fr/Pro-A/200006/Joueurs/A61905/Kaba-Alpha"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.realgm.com/player/Alpha-Kaba/Summary/72635"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://dbpedia.org/ontology/wikiPageLength",3362
"http://es.dbpedia.org/resource/Alpha_Kaba","http://dbpedia.org/ontology/number",7
"http://es.dbpedia.org/resource/Alpha_Kaba","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Boulazac_Basket_Dordogne"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Élan_Béarnais_Pau-Orthez"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Mega_Leks"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ASVEL_Basket"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Pro_A"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Boulazac_Basket_Dordogne"
