"subject","predicate","object"
"http://es.dbpedia.org/resource/Robb_Reiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Bateristas de Canadá"
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Bateristas de Canadá"
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bateristas_por_país"
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Canadá","http://dbpedia.org/ontology/wikiPageID",1053038
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",65074477
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bateristas_de_Canadá?oldid=65074477&ns=14"
"http://es.dbpedia.org/resource/Jim_Vallance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Canadá"
"http://es.dbpedia.org/resource/Gil_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Canadá"
"http://es.dbpedia.org/resource/Mercedes_Lander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Canadá"
"http://es.dbpedia.org/resource/Steve_Jocz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Canadá"
"http://es.dbpedia.org/resource/Régine_Chassagne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Canadá"
"http://es.dbpedia.org/resource/Neil_Peart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Canadá"
"http://es.dbpedia.org/resource/Neil_Sanderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Canadá"
"http://es.dbpedia.org/resource/Shawn_Drover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Canadá"
"http://es.dbpedia.org/resource/Jerry_Mercer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Canadá"
"http://es.dbpedia.org/resource/Warren_Cann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Canadá"
"http://es.dbpedia.org/resource/Daniel_Adair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Canadá"
"http://es.dbpedia.org/resource/Randy_Ciarlante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Canadá"
"http://es.dbpedia.org/resource/Chuck_Biscuits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Canadá"
"http://es.dbpedia.org/resource/John_Rutsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Canadá"
"http://es.dbpedia.org/resource/Paul_Koehler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Canadá"
"http://es.dbpedia.org/resource/Aaron_Solowoniuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Canadá"
"http://es.dbpedia.org/resource/Shane_Gaalaas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Canadá"
"http://es.dbpedia.org/resource/Kellie_Loder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Canadá"
"http://es.dbpedia.org/resource/Chuck_Comeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Canadá"
"http://es.dbpedia.org/resource/Brent_Fitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Canadá"
"http://es.dbpedia.org/resource/Garry_Peterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Canadá"
