"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chaetodon_melapterus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaetodon_melapterus"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://www.w3.org/2000/01/rdf-schema#label","Chaetodon melapterus"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://www.w3.org/2000/01/rdf-schema#comment","El Chaetodon melapterus es un pez mariposa marino, de la familia de los Chaetodontidae. Sus nombres comunes más populares en inglés son Arabian butterflyfish, o pez mariposa arábigo, y Blackfin butterflyfish, o pez mariposa de aleta negra.​"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Chaetodon_melapterus"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://xmlns.com/foaf/0.1/name","Chaetodon melapterus"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chaetodon"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chaetodontidae"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Índico"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaetodon_melapterus"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://es.dbpedia.org/property/binomial","Chaetodon melapterus"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://es.dbpedia.org/property/binomialAuthority","(Guichenot, 1863)"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://es.dbpedia.org/property/genus","Chaetodon"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://es.dbpedia.org/property/name","Chaetodon melapterus"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://es.dbpedia.org/property/species","C. melapterus"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://es.dbpedia.org/property/synonyms","Chaetodon melanopterus (Playfair, 1867)
Chaetodon trifasciatus arabica (Steindachner, 1899)
Choetodon melapterus (Guichenot, 1863)"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://dbpedia.org/ontology/wikiPageID",6301805
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://dbpedia.org/ontology/wikiPageRevisionID",123106982
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/12533"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://dbpedia.org/ontology/wikiPageLength",5362
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://dbpedia.org/ontology/synonym","Choetodon melapterus (Guichenot, 1863)"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://dbpedia.org/ontology/synonym","Chaetodon trifasciatus arabica (Steindachner, 1899)"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://dbpedia.org/ontology/synonym","Chaetodon melanopterus (Playfair, 1867)"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chaetodon"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chaetodon_melapterus?oldid=123106982&ns=0"
"http://es.dbpedia.org/resource/Chaetodon_melapterus","http://dbpedia.org/ontology/abstract","El Chaetodon melapterus es un pez mariposa marino, de la familia de los Chaetodontidae. Sus nombres comunes más populares en inglés son Arabian butterflyfish, o pez mariposa arábigo, y Blackfin butterflyfish, o pez mariposa de aleta negra.​"
"http://dbpedia.org/resource/Chaetodon_melapterus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chaetodon_melapterus"
