"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Washington","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de Washington"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Washington","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de Washington"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Washington"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Washington","http://dbpedia.org/ontology/wikiPageID",3323320
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",104171354
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_Washington?oldid=104171354&ns=14"
"http://es.dbpedia.org/resource/Maiara_Walsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Washington"
"http://es.dbpedia.org/resource/Natalie_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Washington"
"http://es.dbpedia.org/resource/Brandi_Carlile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Washington"
"http://es.dbpedia.org/resource/Damien_Jurado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Washington"
"http://es.dbpedia.org/resource/Dove_Cameron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Washington"
"http://es.dbpedia.org/resource/Dale_Crover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Washington"
"http://es.dbpedia.org/resource/William_DuVall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Washington"
"http://es.dbpedia.org/resource/Signe_Toly_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Washington"
"http://es.dbpedia.org/resource/Vicci_Martinez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Washington"
"http://es.dbpedia.org/resource/Tess_Henley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Washington"
"http://es.dbpedia.org/resource/Isaac_Brock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Washington"
"http://es.dbpedia.org/resource/Jaymes_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Washington"
"http://es.dbpedia.org/resource/Jon_Auer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Washington"
"http://es.dbpedia.org/resource/Myles_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Washington"
"http://es.dbpedia.org/resource/Bing_Crosby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Washington"
"http://es.dbpedia.org/resource/Kalen_Chase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Washington"
"http://es.dbpedia.org/resource/Bob_Bingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Washington"
"http://es.dbpedia.org/resource/Jeremy_Enigk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Washington"
"http://es.dbpedia.org/resource/Chris_Cornell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Washington"
"http://es.dbpedia.org/resource/Macklemore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Washington"
"http://es.dbpedia.org/resource/Mark_Arm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Washington"
"http://es.dbpedia.org/resource/Sam_Kim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Washington"
