"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de fútbol sub-17 de Uruguay"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","La Selección femenina de fútbol sub-17 de Uruguay es una de las categorías inferiores de la Selección femenina de fútbol de Uruguay, está conformada por jugadoras convocadas de nacionalidad uruguaya, que sean menores de 17 años de edad."
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_femenina_de_fútbol_de_Uruguay"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Uruguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_femenina_de_fútbol_sub-17_de_Uruguay"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Uruguay","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Uruguay","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Sucre"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Uruguay","http://es.dbpedia.org/property/pri2Lugar","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Uruguay","http://es.dbpedia.org/property/pri2Lugar","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Uruguay","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_Uruguaya_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Uruguay","http://es.dbpedia.org/property/añoDt",2016
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Uruguay","http://es.dbpedia.org/property/cod","URU"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Uruguay","http://es.dbpedia.org/property/colorCuerpo",7
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Uruguay","http://es.dbpedia.org/property/colorCuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Uruguay","http://es.dbpedia.org/property/colorDer",7
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Uruguay","http://es.dbpedia.org/property/colorDer","FFFFFF"
