"subject","predicate","object"
"http://es.dbpedia.org/resource/Javi_Martos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alamedilla"
"http://es.dbpedia.org/resource/Javi_Martos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alamedilla"
"http://es.dbpedia.org/resource/Rambla_de_los_Lobos","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Alamedilla"
"http://es.dbpedia.org/resource/Rambla_de_los_Lobos","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Alamedilla"
"http://dbpedia.org/resource/Alamedilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alamedilla"
"http://es.dbpedia.org/resource/Alamedilla_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alamedilla"
"http://es.dbpedia.org/resource/El_Peñón_(Granada)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Alamedilla"
"http://es.dbpedia.org/resource/El_Peñón_(Granada)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Alamedilla"
"http://es.dbpedia.org/resource/El_Hacho","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Alamedilla"
"http://es.dbpedia.org/resource/El_Hacho","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Alamedilla"
"http://es.dbpedia.org/resource/Alamedilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alamedilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alamedilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alamedilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Alamedilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alamedilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alamedilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alamedilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alamedilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alamedilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Alamedilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alamedilla","http://www.w3.org/2000/01/rdf-schema#label","Alamedilla"
"http://es.dbpedia.org/resource/Alamedilla","http://www.w3.org/2000/01/rdf-schema#comment","Alamedilla es una localidad y municipio español situado en la parte nororiental de la comarca de Los Montes, en la provincia de Granada, comunidad autónoma de Andalucía. Limita con los municipios granadinos de Dehesas de Guadix (por un enclave del término municipal cambuco), Alicún de Ortega, Pedro Martínez y Guadahortuna, y con los municipios jienenses de Huelma y Cabra del Santo Cristo. El municipio alamedillero comprende el núcleo de población de Alamedilla —capital municipal—, y las pedanías de El Hacho, Los Oqueales, El Peñón y Rambla de los Lobos."
"http://es.dbpedia.org/resource/Alamedilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7g3c"
"http://es.dbpedia.org/resource/Alamedilla","http://xmlns.com/foaf/0.1/name","Alamedilla"
"http://es.dbpedia.org/resource/Alamedilla","http://xmlns.com/foaf/0.1/homepage","http://www.alamedilla.es/"
"http://es.dbpedia.org/resource/Alamedilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alamedilla"
"http://es.dbpedia.org/resource/Alamedilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Alamedilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Montes"
"http://es.dbpedia.org/resource/Alamedilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Alamedilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alamedilla"
"http://es.dbpedia.org/resource/Alamedilla","http://es.dbpedia.org/property/alcalde","Torcuato Cabrerizo Fernández"
"http://es.dbpedia.org/resource/Alamedilla","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Alamedilla","http://es.dbpedia.org/property/altitud",865
"http://es.dbpedia.org/resource/Alamedilla","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Alamedilla","http://es.dbpedia.org/property/codMunicipio",2
"http://es.dbpedia.org/resource/Alamedilla","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Alamedilla","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Los_Montes"
"http://es.dbpedia.org/resource/Alamedilla","http://es.dbpedia.org/property/cp",18520
"http://es.dbpedia.org/resource/Alamedilla","http://es.dbpedia.org/property/distancia",149
"http://es.dbpedia.org/resource/Alamedilla","http://es.dbpedia.org/property/distancia",76
"http://es.dbpedia.org/resource/Alamedilla","http://es.dbpedia.org/property/distancia",75
"http://es.dbpedia.org/resource/Alamedilla","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Alamedilla","http://es.dbpedia.org/property/gentilicio","alamedillero, -ra"
"http://es.dbpedia.org/resource/Alamedilla","http://es.dbpedia.org/property/id","GR-5100"
"http://es.dbpedia.org/resource/Alamedilla","http://es.dbpedia.org/property/imagen","Alamedilla IMG 20140828 174822 283.jpg"
"http://es.dbpedia.org/resource/Alamedilla","http://es.dbpedia.org/property/imageninferior","LocationAlamedilla.png"
"http://es.dbpedia.org/resource/Alamedilla","http://es.dbpedia.org/property/imageninferiorPie","Extensión del municipio en la provincia."
"http://es.dbpedia.org/resource/Alamedilla","http://es.dbpedia.org/property/link","auto"
"http://es.dbpedia.org/resource/Alamedilla","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mencal"
"http://es.dbpedia.org/resource/Alamedilla","http://es.dbpedia.org/property/mapaLoc","Granada"
"http://es.dbpedia.org/resource/Alamedilla","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Alamedilla","http://es.dbpedia.org/property/nombre","Alamedilla"
"http://es.dbpedia.org/resource/Alamedilla","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Guadix"
"http://es.dbpedia.org/resource/Alamedilla","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Antonio_Abad"
"http://es.dbpedia.org/resource/Alamedilla","http://es.dbpedia.org/property/pieDeImagen","Vista de Alamedilla."
"http://es.dbpedia.org/resource/Alamedilla","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Alamedilla","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Alamedilla","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Jaén"
"http://es.dbpedia.org/resource/Alamedilla","http://es.dbpedia.org/property/superficie",9071
"http://es.dbpedia.org/resource/Alamedilla","http://es.dbpedia.org/property/tipo","a1"
"http://es.dbpedia.org/resource/Alamedilla","http://es.dbpedia.org/property/web","http://www.alamedilla.es/"
"http://es.dbpedia.org/resource/Alamedilla","http://dbpedia.org/ontology/wikiPageID",413021
"http://es.dbpedia.org/resource/Alamedilla","http://dbpedia.org/ontology/wikiPageRevisionID",127513195
"http://es.dbpedia.org/resource/Alamedilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190619150819/https:/guiadigital.iaph.es/municipio/2672/alamedilla"
"http://es.dbpedia.org/resource/Alamedilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alamedilla.es/"
"http://es.dbpedia.org/resource/Alamedilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120225084310/http:/www.turgranada.es/municipios/municipio.php%3Fid_municipio=6"
"http://es.dbpedia.org/resource/Alamedilla","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","90.0"
"http://es.dbpedia.org/resource/Alamedilla","http://dbpedia.org/ontology/wikiPageLength",18423
"http://es.dbpedia.org/resource/Alamedilla","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Alamedilla","http://dbpedia.org/ontology/areaCode","18"
"http://es.dbpedia.org/resource/Alamedilla","http://dbpedia.org/ontology/areaTotal",9e+07
"http://es.dbpedia.org/resource/Alamedilla","http://dbpedia.org/ontology/demonym","alamedillero, -ra"
"http://es.dbpedia.org/resource/Alamedilla","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Alamedilla","http://dbpedia.org/ontology/municipalityCode","002"
"http://es.dbpedia.org/resource/Alamedilla","http://dbpedia.org/ontology/postalCode","18520 (Alamedilla,El Hacho,Los Oqueales,El PeñónyRambla de los Lobos)"
"http://es.dbpedia.org/resource/Alamedilla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Alamedilla","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Los_Montes"
"http://es.dbpedia.org/resource/Alamedilla","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Guadix"
"http://es.dbpedia.org/resource/Alamedilla","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Alamedilla","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Alamedilla","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mencal"
"http://es.dbpedia.org/resource/Alamedilla","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Antonio_Abad"
"http://es.dbpedia.org/resource/Alamedilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alamedilla?oldid=127513195&ns=0"
"http://es.dbpedia.org/resource/Alamedilla","http://dbpedia.org/ontology/abstract","Alamedilla es una localidad y municipio español situado en la parte nororiental de la comarca de Los Montes, en la provincia de Granada, comunidad autónoma de Andalucía. Limita con los municipios granadinos de Dehesas de Guadix (por un enclave del término municipal cambuco), Alicún de Ortega, Pedro Martínez y Guadahortuna, y con los municipios jienenses de Huelma y Cabra del Santo Cristo. El municipio alamedillero comprende el núcleo de población de Alamedilla —capital municipal—, y las pedanías de El Hacho, Los Oqueales, El Peñón y Rambla de los Lobos."
"http://es.wikipedia.org/wiki/Alamedilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alamedilla"
"http://es.dbpedia.org/resource/Los_Oqueales","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Alamedilla"
"http://es.dbpedia.org/resource/Los_Oqueales","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Alamedilla"
"http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Alamedilla"
