"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cámbiame_de_noche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cámbiame_de_noche"
"http://es.dbpedia.org/resource/Cámbiame_TOP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cámbiame_de_noche"
"http://es.dbpedia.org/resource/Cámbiame_Noche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cámbiame_de_noche"
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://www.w3.org/2000/01/rdf-schema#label","Cámbiame de noche"
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://www.w3.org/2000/01/rdf-schema#comment","Cámbiame de noche fue un programa de televisión dedicado al cambio de imagen. El formato, presentado por Marta Torné, fue producido por La Fábrica de la Tele y se emitió en Telecinco los miércoles a las 22:00 entre el 23 de septiembre y el 25 de noviembre de 2015.​"
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://xmlns.com/foaf/0.1/homepage","http://www.telecinco.es/cambiame/"
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_shows_de_España"
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2015"
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Fábrica_de_la_Tele"
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Telecinco"
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2015"
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cámbiame_de_noche"
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://es.dbpedia.org/property/cadena",25
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://es.dbpedia.org/property/duración","3000.0"
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://es.dbpedia.org/property/edad",19
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Mediaset_España_Comunicación"
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/La_Fábrica_de_la_Tele"
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://es.dbpedia.org/property/género","Makeover"
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://es.dbpedia.org/property/horario","Miércoles, a las 22:00h"
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Natalia_Ferviú"
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Pelayo_Díaz"
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Cristina_Rodríguez_(estilista)"
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://es.dbpedia.org/property/numEpisodios",8
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Marta_Torné"
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://es.dbpedia.org/property/primeraEmisión",23
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://es.dbpedia.org/property/relacionados","Cámbiame"
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://es.dbpedia.org/property/relacionados","Cámbiame Premium"
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://es.dbpedia.org/property/sitioWeb","http://www.telecinco.es/cambiame/"
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://es.dbpedia.org/property/título","Cámbiame de noche"
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://es.dbpedia.org/property/últimaEmisión",25
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://dbpedia.org/ontology/wikiPageID",7029941
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://dbpedia.org/ontology/wikiPageRevisionID",129766549
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telecinco.es/cambiame/"
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://dbpedia.org/ontology/Work/runtime","50.0"
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Cristina_Rodríguez_(estilista)"
"http://es.dbpedia.org/resource/Cámbiame_de_noche","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Pelayo_Díaz"
