"subject","predicate","object"
"http://es.dbpedia.org/resource/Tinaquillo__Diablos_Danzantes_de_Tinaquillo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Tinaquillo__Diablos_Danzantes_de_Tinaquillo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tinaquillo__Diablos_Danzantes_de_Tinaquillo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tinaquillo__Diablos_Danzantes_de_Tinaquillo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tinaquillo__Diablos_Danzantes_de_Tinaquillo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Tinaquillo__Diablos_Danzantes_de_Tinaquillo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tinaquillo__Diablos_Danzantes_de_Tinaquillo__1","http://xmlns.com/foaf/0.1/name","Diablos Danzantes de Tinaquillo"
"http://es.dbpedia.org/resource/Tinaquillo__Diablos_Danzantes_de_Tinaquillo__1","http://dbpedia.org/ontology/creationYear","2012"
"http://es.dbpedia.org/resource/Tinaquillo__Diablos_Danzantes_de_Tinaquillo__1","http://dbpedia.org/ontology/id","00639"
"http://es.dbpedia.org/resource/Tinaquillo__Diablos_Danzantes_de_Tinaquillo__1","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Tinaquillo__Diablos_Danzantes_de_Tinaquillo__1","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/América_Latina"
