"subject","predicate","object"
"http://es.dbpedia.org/resource/Pacho_Galán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Soledad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Soledad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Soledad","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Soledad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Soledad","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Soledad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Soledad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Soledad_(Atlántico)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Soledad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colombianos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Soledad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atlanticenses"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Soledad","http://dbpedia.org/ontology/wikiPageID",5006104
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Soledad","http://dbpedia.org/ontology/wikiPageRevisionID",124905507
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Soledad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Soledad?oldid=124905507&ns=14"
"http://es.dbpedia.org/resource/Norvey_Orozco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Soledad"
"http://es.dbpedia.org/resource/Henry_Zambrano_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Soledad"
"http://es.dbpedia.org/resource/Léiner_Escalante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Soledad"
"http://es.dbpedia.org/resource/Lizeth_Mahecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Soledad"
"http://es.dbpedia.org/resource/Checo_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Soledad"
"http://es.dbpedia.org/resource/Melissa_Martínez_Artuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Soledad"
"http://es.dbpedia.org/resource/Alci_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Soledad"
