"subject","predicate","object"
"http://es.dbpedia.org/resource/Linea_C1_(TUP)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_C1_(TUP)"
"http://es.dbpedia.org/resource/Línea_C1_(TUP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_C1_(TUP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_C1_(TUP)","http://www.w3.org/2000/01/rdf-schema#label","Línea C1 (TUP)"
"http://es.dbpedia.org/resource/Línea_C1_(TUP)","http://www.w3.org/2000/01/rdf-schema#comment","La línea  es una línea de autobús urbano operado por TUP de la ciudad de Ponferrada, España. Sirve para favorecer el tráfico dentro del núcleo urbano de la ciudad ya que comunica lugares como el ayuntamiento, el intercambiador de autobuses urbanos, los juzgados, diferentes colegios y centros de salud, el  o la estación del ferrocarril. Su principal hándicap es que pasa por el Centro Comercial El Rosal. Es la única línea que pasa por el centro de La Rosaleda, el nuevo barrio de la ciudad. 
*  Datos: Q5987237"
"http://es.dbpedia.org/resource/Línea_C1_(TUP)","http://xmlns.com/foaf/0.1/name","Circular Urbano 1"
"http://es.dbpedia.org/resource/Línea_C1_(TUP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_Urbano_de_Ponferrada"
"http://es.dbpedia.org/resource/Línea_C1_(TUP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_C1_(TUP)"
"http://es.dbpedia.org/resource/Línea_C1_(TUP)","http://es.dbpedia.org/property/colorFondo","orange"
"http://es.dbpedia.org/resource/Línea_C1_(TUP)","http://es.dbpedia.org/property/fin","Sábados"
"http://es.dbpedia.org/resource/Línea_C1_(TUP)","http://es.dbpedia.org/property/fin","875.0"
"http://es.dbpedia.org/resource/Línea_C1_(TUP)","http://es.dbpedia.org/property/fin","1310.0"
"http://es.dbpedia.org/resource/Línea_C1_(TUP)","http://es.dbpedia.org/property/fin","Laborables"
"http://es.dbpedia.org/resource/Línea_C1_(TUP)","http://es.dbpedia.org/property/frecuencia","900.0"
"http://es.dbpedia.org/resource/Línea_C1_(TUP)","http://es.dbpedia.org/property/inicio","420.0"
"http://es.dbpedia.org/resource/Línea_C1_(TUP)","http://es.dbpedia.org/property/inicio","Laborables y Sábados"
"http://es.dbpedia.org/resource/Línea_C1_(TUP)","http://es.dbpedia.org/property/logo","C1TUP.jpg"
"http://es.dbpedia.org/resource/Línea_C1_(TUP)","http://es.dbpedia.org/property/nombre","Circular Urbano 1"
"http://es.dbpedia.org/resource/Línea_C1_(TUP)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transporte_Urbano_de_Ponferrada"
"http://es.dbpedia.org/resource/Línea_C1_(TUP)","http://es.dbpedia.org/property/tamañoLogo",250
"http://es.dbpedia.org/resource/Línea_C1_(TUP)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ponferrada"
"http://es.dbpedia.org/resource/Línea_C1_(TUP)","http://es.dbpedia.org/property/mediosDeTransporte","Autobús Urbano"
"http://es.dbpedia.org/resource/Línea_C1_(TUP)","http://dbpedia.org/ontology/wikiPageID",5215439
"http://es.dbpedia.org/resource/Línea_C1_(TUP)","http://dbpedia.org/ontology/wikiPageRevisionID",120485993
"http://es.dbpedia.org/resource/Línea_C1_(TUP)","http://dbpedia.org/ontology/wikiPageLength",5535
"http://es.dbpedia.org/resource/Línea_C1_(TUP)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ponferrada"
"http://es.dbpedia.org/resource/Línea_C1_(TUP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_C1_(TUP)?oldid=120485993&ns=0"
"http://es.dbpedia.org/resource/Línea_C1_(TUP)","http://dbpedia.org/ontology/abstract","La línea  es una línea de autobús urbano operado por TUP de la ciudad de Ponferrada, España. Sirve para favorecer el tráfico dentro del núcleo urbano de la ciudad ya que comunica lugares como el ayuntamiento, el intercambiador de autobuses urbanos, los juzgados, diferentes colegios y centros de salud, el  o la estación del ferrocarril. Su principal hándicap es que pasa por el Centro Comercial El Rosal. Es la única línea que pasa por el centro de La Rosaleda, el nuevo barrio de la ciudad. 
*  Datos: Q5987237"
"http://es.wikipedia.org/wiki/Línea_C1_(TUP)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_C1_(TUP)"
