"subject","predicate","object"
"http://es.dbpedia.org/resource/Karl_Klindworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karl_Klindworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karl_Klindworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karl_Klindworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karl_Klindworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karl_Klindworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karl_Klindworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl_Klindworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karl_Klindworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karl_Klindworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl_Klindworth","http://www.w3.org/2000/01/rdf-schema#label","Karl Klindworth"
"http://es.dbpedia.org/resource/Karl_Klindworth","http://www.w3.org/2000/01/rdf-schema#comment","Karl Klindworth (25 de septiembre de 1830–27 de julio de 1916) fue un compositor, director de orquesta y violinista alemán. Nació en Hanóver. Durante un tiempo, Klindworth dirigió un conjunto itinerante de ópera, luego se estableció en Hanóver como profesor y compositor. Se trasladó a Weimar en 1852, donde estudió piano con Franz Liszt y se hizo amigo de Richard Wagner. Entre sus alumnos estuvieron Hans Guido von Bülow y William Mason. En 1854 se mudó a Londres, donde permaneció catorce años, estudiando, enseñando y apareciendo ocasionalmente en público. Se dirigió a Moscú en 1868 para tomar el puesto de profesor de piano del Conservatorio. En Rusia terminó sus arreglos de El Anillo del Nibelungo de Wagner, que había comenzado durante la visita de Wagner a Inglaterra en 1855. Asimismo term"
"http://es.dbpedia.org/resource/Karl_Klindworth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lyk_"
"http://es.dbpedia.org/resource/Karl_Klindworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Alemania"
"http://es.dbpedia.org/resource/Karl_Klindworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Franz_Liszt"
"http://es.dbpedia.org/resource/Karl_Klindworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hannover"
"http://es.dbpedia.org/resource/Karl_Klindworth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Klindworth"
"http://es.dbpedia.org/resource/Karl_Klindworth","http://dbpedia.org/ontology/wikiPageID",572787
"http://es.dbpedia.org/resource/Karl_Klindworth","http://dbpedia.org/ontology/wikiPageRevisionID",125664795
"http://es.dbpedia.org/resource/Karl_Klindworth","http://dbpedia.org/ontology/wikiPageLength",2638
"http://es.dbpedia.org/resource/Karl_Klindworth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl_Klindworth?oldid=125664795&ns=0"
"http://es.dbpedia.org/resource/Karl_Klindworth","http://dbpedia.org/ontology/abstract","Karl Klindworth (25 de septiembre de 1830–27 de julio de 1916) fue un compositor, director de orquesta y violinista alemán. Nació en Hanóver. Durante un tiempo, Klindworth dirigió un conjunto itinerante de ópera, luego se estableció en Hanóver como profesor y compositor. Se trasladó a Weimar en 1852, donde estudió piano con Franz Liszt y se hizo amigo de Richard Wagner. Entre sus alumnos estuvieron Hans Guido von Bülow y William Mason. En 1854 se mudó a Londres, donde permaneció catorce años, estudiando, enseñando y apareciendo ocasionalmente en público. Se dirigió a Moscú en 1868 para tomar el puesto de profesor de piano del Conservatorio. En Rusia terminó sus arreglos de El Anillo del Nibelungo de Wagner, que había comenzado durante la visita de Wagner a Inglaterra en 1855. Asimismo terminó su edición crítica de las obras de Frédéric Chopin. Fue director de la Orquesta Filarmónica de Berlín en 1882, en asociación con Joseph Joachim y Bullner. También fue director de la . Permaneció en Berlín hasta 1893, cuando se retiró a Potsdam para dedicarse a la enseñanza. Otro de sus alumnos fue . Murió en Stolpe, cerca de Oranienburg, a los 85 años. Septuagenario, Klindworth adoptó a la huérfana inglesa Winifred WIlliams y logró que Winifred Williams fuese una perfecta ""wagneriana"" casándola con Siegfried Wagner, el hijo de Richard Wagner y Cosima Liszt. Sólo obtuvo su gran reputación como editor de obras musicales. También reorquestó muy bien el  de Frédéric Chopin, si bien muchas personas aún prefieren la versión original. (Carl Tausig había hecho una edición del ). Igualmente hizo una orquestación hoy grabada del primer movimiento del Concierto para piano solo de Alkan (el octavo de los diez estudios del compositor en todos los tonos menores), considerando que después otros han orquestado los tres movimientos."
"http://dbpedia.org/resource/Abdul-Nabi_Isstaif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Klindworth"
"http://dbpedia.org/resource/Achille_Fould","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Klindworth"
"http://dbpedia.org/resource/Adolf_Meier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Klindworth"
