"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anna_Gavalda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Gavalda"
"http://dbpedia.org/resource/Anna_Gavalda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Gavalda"
"http://es.dbpedia.org/resource/Anna_Gavalda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Gavalda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Gavalda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Gavalda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Gavalda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Gavalda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Gavalda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Gavalda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Gavalda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Gavalda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Gavalda","http://www.w3.org/2000/01/rdf-schema#label","Anna Gavalda"
"http://es.dbpedia.org/resource/Anna_Gavalda","http://www.w3.org/2000/01/rdf-schema#comment","Anna Gavalda (Boulogne-Billancourt, 9 de diciembre de 1970) es una escritora y periodista francesa."
"http://es.dbpedia.org/resource/Anna_Gavalda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m5tr"
"http://es.dbpedia.org/resource/Anna_Gavalda","http://xmlns.com/foaf/0.1/name","Anna Gavalda"
"http://es.dbpedia.org/resource/Anna_Gavalda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anna_Gavalda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anna_Gavalda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Francia"
"http://es.dbpedia.org/resource/Anna_Gavalda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Francia"
"http://es.dbpedia.org/resource/Anna_Gavalda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Anna_Gavalda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Anna_Gavalda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anna_Gavalda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Anna_Gavalda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Gavalda"
"http://es.dbpedia.org/resource/Anna_Gavalda","http://es.dbpedia.org/property/descripción","Anna Gavalda, en 2018."
"http://es.dbpedia.org/resource/Anna_Gavalda","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Anna_Gavalda","http://es.dbpedia.org/property/imagen","Anna Gavalda 02.jpg"
"http://es.dbpedia.org/resource/Anna_Gavalda","http://es.dbpedia.org/property/lugarDeNacimiento","Boulogne-Billancourt"
"http://es.dbpedia.org/resource/Anna_Gavalda","http://es.dbpedia.org/property/nacionalidad","francesa"
"http://es.dbpedia.org/resource/Anna_Gavalda","http://es.dbpedia.org/property/nombre","Anna Gavalda"
"http://es.dbpedia.org/resource/Anna_Gavalda","http://es.dbpedia.org/property/ocupación","Periodista, novelista"
"http://es.dbpedia.org/resource/Anna_Gavalda","http://es.dbpedia.org/property/tamaño",275
"http://es.dbpedia.org/resource/Anna_Gavalda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Boulogne-Billancourt"
"http://es.dbpedia.org/resource/Anna_Gavalda","http://dbpedia.org/ontology/wikiPageID",1358951
"http://es.dbpedia.org/resource/Anna_Gavalda","http://dbpedia.org/ontology/wikiPageRevisionID",123769669
"http://es.dbpedia.org/resource/Anna_Gavalda","http://dbpedia.org/ontology/wikiPageLength",4733
"http://es.dbpedia.org/resource/Anna_Gavalda","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Anna_Gavalda","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Anna_Gavalda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna_Gavalda?oldid=123769669&ns=0"
"http://es.dbpedia.org/resource/Anna_Gavalda","http://dbpedia.org/ontology/abstract","Anna Gavalda (Boulogne-Billancourt, 9 de diciembre de 1970) es una escritora y periodista francesa."
