"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Bartang","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Amu_Daria"
"http://es.dbpedia.org/resource/Río_Zeravshan","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Amu_Daria"
"http://es.wikipedia.org/wiki/Río_Amu_Daria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Amu_Daria"
"http://es.dbpedia.org/resource/Río_Kofarnihon","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Amu_Daria"
"http://es.dbpedia.org/resource/Río_Panj","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Amu_Daria"
"http://es.dbpedia.org/resource/Río_Kokcha","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Amu_Daria"
"http://es.dbpedia.org/resource/Río_Amu_Daria","http://www.w3.org/2000/01/rdf-schema#label","Río Amu Daria"
"http://es.dbpedia.org/resource/Río_Amu_Daria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0138t"
"http://es.dbpedia.org/resource/Río_Amu_Daria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Amu_Daria"
"http://es.dbpedia.org/resource/Río_Amu_Daria","http://dbpedia.org/ontology/wikiPageID",5684928
"http://es.dbpedia.org/resource/Río_Amu_Daria","http://dbpedia.org/ontology/wikiPageRevisionID",64824288
"http://es.dbpedia.org/resource/Río_Amu_Daria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amu_Daria"
"http://es.dbpedia.org/resource/Río_Amu_Daria","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Río_Amu_Daria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Amu_Daria?oldid=64824288&ns=0"
"http://es.dbpedia.org/resource/Río_Pamir","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Amu_Daria"
