"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gobera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobera"
"http://es.dbpedia.org/resource/Gobera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gobera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Gobera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Gobera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gobera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gobera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gobera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Gobera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Gobera","http://www.w3.org/2000/01/rdf-schema#label","Gobera"
"http://es.dbpedia.org/resource/Gobera","http://www.w3.org/2000/01/rdf-schema#comment","Gobera es una montaña de la provincia de Burgos ubicada en los alrededores de Miranda de Ebro (España). Pertenece al sistema montañoso de los Montes Obarenes y tiene una altitud de 748 msnm. Al pie de la cara norte de la montaña se encuentra el río Ebro mientras que junto a la cara sur está el Monasterio de Santa María de Herrera, fundado por la Orden del Císter en 1178 quien lo mantuvo hasta 1835. Tras ser ocupado temporalmente por carmelitas y capuchinas, es la  quien lo habita desde 1923."
"http://es.dbpedia.org/resource/Gobera","http://xmlns.com/foaf/0.1/name","Gobera"
"http://es.dbpedia.org/resource/Gobera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Gobera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Miranda_de_Ebro"
"http://es.dbpedia.org/resource/Gobera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobera"
"http://es.dbpedia.org/resource/Gobera","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Montes_Obarenes"
"http://es.dbpedia.org/resource/Gobera","http://es.dbpedia.org/property/elevación","748 m"
"http://es.dbpedia.org/resource/Gobera","http://es.dbpedia.org/property/nombre","Gobera"
"http://es.dbpedia.org/resource/Gobera","http://es.dbpedia.org/property/prominencia","78 m"
"http://es.dbpedia.org/resource/Gobera","http://es.dbpedia.org/property/tipo","Cima Principal"
"http://es.dbpedia.org/resource/Gobera","http://dbpedia.org/ontology/wikiPageID",1582919
"http://es.dbpedia.org/resource/Gobera","http://dbpedia.org/ontology/wikiPageRevisionID",118633221
"http://es.dbpedia.org/resource/Gobera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mendikat.net/monte.php%3Fnumero=1308&radio=5"
"http://es.dbpedia.org/resource/Gobera","http://dbpedia.org/ontology/wikiPageLength",2340
"http://es.dbpedia.org/resource/Gobera","http://dbpedia.org/ontology/prominence",748.0
"http://es.dbpedia.org/resource/Gobera","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Montes_Obarenes"
"http://es.dbpedia.org/resource/Gobera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobera?oldid=118633221&ns=0"
"http://es.dbpedia.org/resource/Gobera","http://dbpedia.org/ontology/abstract","Gobera es una montaña de la provincia de Burgos ubicada en los alrededores de Miranda de Ebro (España). Pertenece al sistema montañoso de los Montes Obarenes y tiene una altitud de 748 msnm. Al pie de la cara norte de la montaña se encuentra el río Ebro mientras que junto a la cara sur está el Monasterio de Santa María de Herrera, fundado por la Orden del Císter en 1178 quien lo mantuvo hasta 1835. Tras ser ocupado temporalmente por carmelitas y capuchinas, es la  quien lo habita desde 1923."
