"subject","predicate","object"
"http://dbpedia.org/resource/Orbis_Pictus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orbis_sensualium_pictus"
"http://es.dbpedia.org/resource/Orbis_sensualium_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orbis_sensualium_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Orbis_sensualium_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Orbis_sensualium_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Orbis_sensualium_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Orbis_sensualium_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Orbis_sensualium_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Orbis_sensualium_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Orbis_sensualium_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Orbis_sensualium_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Orbis_sensualium_pictus","http://www.w3.org/2000/01/rdf-schema#label","Orbis sensualium pictus"
"http://es.dbpedia.org/resource/Orbis_sensualium_pictus","http://www.w3.org/2000/01/rdf-schema#comment","Orbis pictus u Orbis sensualium pictus (El mundo en imágenes) es un libro de texto para niños de Amos Comenio publicado en 1658. Es una especie de enciclopedia y se lo considera el primer libro ilustrado para niños.​ Abarca una amplia gama de temas de ciencias naturales y sociales.​"
"http://es.dbpedia.org/resource/Orbis_sensualium_pictus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sn_n"
"http://es.dbpedia.org/resource/Orbis_sensualium_pictus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_infantiles"
"http://es.dbpedia.org/resource/Orbis_sensualium_pictus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1658"
"http://es.dbpedia.org/resource/Orbis_sensualium_pictus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_multilingües"
"http://es.dbpedia.org/resource/Orbis_sensualium_pictus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comenio"
"http://es.dbpedia.org/resource/Orbis_sensualium_pictus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orbis_sensualium_pictus"
"http://es.dbpedia.org/resource/Orbis_sensualium_pictus","http://es.dbpedia.org/property/autor","Iohannes Amos Comenius"
"http://es.dbpedia.org/resource/Orbis_sensualium_pictus","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Orbis_sensualium_pictus","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Libros_del_Zorro_Rojo"
"http://es.dbpedia.org/resource/Orbis_sensualium_pictus","http://es.dbpedia.org/property/enlaceautor","Comenio"
"http://es.dbpedia.org/resource/Orbis_sensualium_pictus","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Orbis_sensualium_pictus","http://es.dbpedia.org/property/otros",12
