"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_de_Vergara_(vidriero)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Vergara_(vidriero)"
"http://es.dbpedia.org/resource/Juan_de_Vergara_(vidriero)","http://www.w3.org/2000/01/rdf-schema#label","Juan de Vergara (vidriero)"
"http://es.dbpedia.org/resource/Juan_de_Vergara_(vidriero)","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Vergara fue un pintor, vidriero y escultor español del siglo XVI. Nació en la ciudad de Toledo, donde su padre el maestro Nicolás de Vergara el Viejo se hallaba establecido trabajando desde 1542, cuando el cabildo de la catedral de Toledo le nombró su pintor y escultor. Ayudó a su padre en el pintado de las vidrieras de dicha catedral, y cuando su padre falleció en 1574, ayudó a su hermano Nicolás de Vergara el Mozo a terminar los vitrales, trabajos que se extienden hasta 1590."
"http://es.dbpedia.org/resource/Juan_de_Vergara_(vidriero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_de_Vergara_(vidriero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vidrieros_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Juan_de_Vergara_(vidriero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_de_Vergara_(vidriero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Juan_de_Vergara_(vidriero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Juan_de_Vergara_(vidriero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Toledo"
"http://es.dbpedia.org/resource/Juan_de_Vergara_(vidriero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Vergara_(vidriero)"
"http://es.dbpedia.org/resource/Juan_de_Vergara_(vidriero)","http://es.dbpedia.org/property/apellido","Ceán Bermúdez"
"http://es.dbpedia.org/resource/Juan_de_Vergara_(vidriero)","http://es.dbpedia.org/property/editorial","Imprenta de la Viuda de Ibarra"
"http://es.dbpedia.org/resource/Juan_de_Vergara_(vidriero)","http://es.dbpedia.org/property/nombre","Juan Agustín"
"http://es.dbpedia.org/resource/Juan_de_Vergara_(vidriero)","http://es.dbpedia.org/property/título","Diccionario histórico de los más ilustres profesores de las Bellas Artes en España"
"http://es.dbpedia.org/resource/Juan_de_Vergara_(vidriero)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Juan_de_Vergara_(vidriero)","http://es.dbpedia.org/property/url","http://books.google.es/books?id=LmwzAQAAMAAJ&pg=PA203&dq=Nicolas+de+Vergara+viejo&hl=es&sa=X&ei=eB6VUIbGBumo0QWphIDABw&ved=0CDoQ6AEwBA#v=onepage&q=Nicolas%20de%20Vergara%20viejo&f=false|año= 1800"
"http://es.dbpedia.org/resource/Juan_de_Vergara_(vidriero)","http://dbpedia.org/ontology/wikiPageID",5472162
"http://es.dbpedia.org/resource/Juan_de_Vergara_(vidriero)","http://dbpedia.org/ontology/wikiPageRevisionID",124271858
"http://es.dbpedia.org/resource/Juan_de_Vergara_(vidriero)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=LmwzAQAAMAAJ&pg=PA203&dq=Nicolas+de+Vergara+viejo&hl=es&sa=X&ei=eB6VUIbGBumo0QWphIDABw&ved=0CDoQ6AEwBA%23v=onepage&q=Nicolas%20de%20Vergara%20viejo&f=false%7Ca%C3%B1o="
"http://es.dbpedia.org/resource/Juan_de_Vergara_(vidriero)","http://dbpedia.org/ontology/wikiPageLength",1492
"http://es.dbpedia.org/resource/Juan_de_Vergara_(vidriero)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_de_Vergara_(vidriero)?oldid=124271858&ns=0"
"http://es.dbpedia.org/resource/Juan_de_Vergara_(vidriero)","http://dbpedia.org/ontology/abstract","Juan de Vergara fue un pintor, vidriero y escultor español del siglo XVI. Nació en la ciudad de Toledo, donde su padre el maestro Nicolás de Vergara el Viejo se hallaba establecido trabajando desde 1542, cuando el cabildo de la catedral de Toledo le nombró su pintor y escultor. Ayudó a su padre en el pintado de las vidrieras de dicha catedral, y cuando su padre falleció en 1574, ayudó a su hermano Nicolás de Vergara el Mozo a terminar los vitrales, trabajos que se extienden hasta 1590. Trabajó junto a su hermano en la realización de los atriles del coro de la catedral de Toledo, que habían comenzado padre e hijo. Asistió a la muerte del pintor Juan Fernández Navarrete."
