"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mikela_Molina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mikela_Molina"
"http://es.dbpedia.org/resource/Mikela_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mikela_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mikela_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mikela_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mikela_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mikela_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mikela_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mikela_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mikela_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mikela_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mikela_Molina","http://www.w3.org/2000/01/rdf-schema#label","Mikela Molina"
"http://es.dbpedia.org/resource/Mikela_Molina","http://www.w3.org/2000/01/rdf-schema#comment","Mikela Molina Arízaga (Cuenca, 17 de enero de 1993) es una ciclista de montaña ecuatoriana, que ha obtenido medallas sudamericanas y panamericanas representando a Ecuador, y pertenece al Plan de Alto Rendimiento que lleva adelante la Secretaría del Deporte."
"http://es.dbpedia.org/resource/Mikela_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña"
"http://es.dbpedia.org/resource/Mikela_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Ecuador_en_los_Juegos_Suramericanos"
"http://es.dbpedia.org/resource/Mikela_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Mikela_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Ecuador"
"http://es.dbpedia.org/resource/Mikela_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Suramericanos_de_2014"
"http://es.dbpedia.org/resource/Mikela_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Ecuador"
"http://es.dbpedia.org/resource/Mikela_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencanos"
"http://es.dbpedia.org/resource/Mikela_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Bolivarianos_de_2017"
"http://es.dbpedia.org/resource/Mikela_Molina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mikela_Molina"
"http://es.dbpedia.org/resource/Mikela_Molina","http://dbpedia.org/ontology/wikiPageID",8892035
"http://es.dbpedia.org/resource/Mikela_Molina","http://dbpedia.org/ontology/wikiPageRevisionID",124415821
"http://es.dbpedia.org/resource/Mikela_Molina","http://dbpedia.org/ontology/wikiPageLength",12489
"http://es.dbpedia.org/resource/Mikela_Molina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mikela_Molina?oldid=124415821&ns=0"
"http://es.dbpedia.org/resource/Mikela_Molina","http://dbpedia.org/ontology/abstract","Mikela Molina Arízaga (Cuenca, 17 de enero de 1993) es una ciclista de montaña ecuatoriana, que ha obtenido medallas sudamericanas y panamericanas representando a Ecuador, y pertenece al Plan de Alto Rendimiento que lleva adelante la Secretaría del Deporte."
"http://es.dbpedia.org/resource/Mikela_Molina_Arízaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mikela_Molina"
