"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roger_Pérez_Hernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roger_Pérez_Hernández"
"http://es.dbpedia.org/resource/Roger_Perez_Hernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roger_Pérez_Hernández"
"http://es.dbpedia.org/resource/Roger_Pérez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roger_Pérez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roger_Pérez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roger_Pérez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roger_Pérez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roger_Pérez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roger_Pérez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roger_Pérez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roger_Pérez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roger_Pérez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roger_Pérez_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Roger Pérez Hernández"
"http://es.dbpedia.org/resource/Roger_Pérez_Hernández","http://www.w3.org/2000/01/rdf-schema#comment","Roger Pérez Hernández nació el 4 de noviembre de 1947 es un biólogo venezolano graduado en la Universidad Central de Venezuela en 1975.​ Estudió postgrado en Zoología en la UCV y se desempeñó como docente e investigador agregado del .​​​"
"http://es.dbpedia.org/resource/Roger_Pérez_Hernández","http://xmlns.com/foaf/0.1/name","Roger Pérez Hernández"
"http://es.dbpedia.org/resource/Roger_Pérez_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Venezuela"
"http://es.dbpedia.org/resource/Roger_Pérez_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_de_Zoología_y_Ecología_Tropical"
"http://es.dbpedia.org/resource/Roger_Pérez_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Roger_Pérez_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mastozoólogos"
"http://es.dbpedia.org/resource/Roger_Pérez_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biogeógrafos"
"http://es.dbpedia.org/resource/Roger_Pérez_Hernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roger_Pérez_Hernández"
"http://es.dbpedia.org/resource/Roger_Pérez_Hernández","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
