"subject","predicate","object"
"http://es.dbpedia.org/resource/Kally's_Mashup","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)"
"http://es.dbpedia.org/resource/Meus_Prêmios_Nick_2007","http://es.dbpedia.org/property/producidoPor","http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)"
"http://es.dbpedia.org/resource/Toni,_la_chef","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)"
"http://es.dbpedia.org/resource/Edgar_&_Ellen","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)"
"http://es.dbpedia.org/resource/Nick_Hits","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)"
"http://es.dbpedia.org/resource/Isa_TKM","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)"
"http://es.dbpedia.org/resource/Isa_TKM","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://www.w3.org/2000/01/rdf-schema#label","Nickelodeon (Latinoamérica)"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://www.w3.org/2000/01/rdf-schema#comment","Nickelodeon (más conocido como Nick) es un canal de televisión por suscripción latinoamericano de origen estadounidense, orientado a niños y adolescentes. Es propiedad de ViacomCBS Networks Americas, filial de ViacomCBS Networks International. Su programación se basa en comedias juveniles (ya sean producidas en Estados Unidos, o localmente), series animadas y shows para la audiencia preescolar."
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0zlk"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://xmlns.com/foaf/0.1/name","Nickelodeon"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://xmlns.com/foaf/0.1/homepage","https://www.nickelodeon.la"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1996"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nickelodeon"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viacom_Media_Networks"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Latinoamérica"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_español"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nickelodeon_(Latinoamérica)"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 69"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Tolima:"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 153"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 104"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 17"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 1153"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 208"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 720"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 1022"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 29"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 121"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 42"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Bolivia:"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 34"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 1208"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 302"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 1256"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Colombia:"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Cundinamarca y Meta:"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 40"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 1155"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 16"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 728"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 410"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 64"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 576"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","El Salvador:"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 25/32"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 35"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 316"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 315"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 256"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 1151"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Chile:"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 32"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 173"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 8"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 765"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Barquisimeto:"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 193"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Perú:"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 19"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 46"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 102"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 115"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 422"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 508"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Paraguay:"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 110"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 42.1"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Ecuador:"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 59"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 202"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 220"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Honduras:"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 2"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 310"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 569"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 204"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 22"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 65"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Cundinamarca:"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableServ","Aster"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableServ","http://es.dbpedia.org/resource/Tigo_(Latinoamérica)"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableServ","Best Cable"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableServ","Telecentro"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableServ","TeleRed"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableServ","CPETV Santa Rosa"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableServ","Grupo TV Cable"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableServ","Claro TV"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableServ","izzi"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableServ","Cable Visión"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableServ","Colcable"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableServ","Conexión Digital Express"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableServ","Mayavisión"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableServ","HV TV"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableServ","Telecable"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableServ","Netuno"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableServ","Altice"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableServ","Movistar TV"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableServ","VTR"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableServ","CMET"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableServ","Inter"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableServ","Supercanal"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableServ","Megacable"
"http://es.dbpedia.org/resource/Nickelodeon_(Latinoamérica)","http://es.dbpedia.org/property/cableServ","Super Canal (GBA)"
