"subject","predicate","object"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#label","Mozambique en los Juegos Paralímpicos de Río de Janeiro 2016"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#comment","Mozambique estuvo representado en los Juegos Paralímpicos de Río de Janeiro 2016 por una deportista femenina.​"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mozambique_en_2016"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mozambique_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mozambique_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/atletas",1
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/cpn","MOZ"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/juegos","verano 2016"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_de_Mozambique"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/total",1
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageID",8342494
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageRevisionID",121823929
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageLength",1548
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mozambique_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016?oldid=121823929&ns=0"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/abstract","Mozambique estuvo representado en los Juegos Paralímpicos de Río de Janeiro 2016 por una deportista femenina.​"
"http://es.wikipedia.org/wiki/Mozambique_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://dbpedia.org/resource/Mozambique_at_the_2016_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
