"subject","predicate","object"
"http://es.dbpedia.org/resource/Dak_galbi","http://www.w3.org/2000/01/rdf-schema#label","Dak galbi"
"http://es.dbpedia.org/resource/Dak_galbi","http://www.w3.org/2000/01/rdf-schema#comment","El dak galbi es un plato popular en Corea del Sur que suele hacerse salteando dados de pollo marinado en una salsa a base de gochujang (pasta de guindilla) y rodajas de repollo, batata, cebolleta, cebolla y tteok (pastel de arroz) sobre un plato caliente. Es una especialidad local de la ciudad de Chuncheon, provincia de Gangwon (Corea), donde se originó la receta. Debido a ello, también se denomina Chuncheon dalk galbi.​"
"http://es.dbpedia.org/resource/Dak_galbi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lfsxz"
"http://es.dbpedia.org/resource/Dak_galbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Corea"
"http://es.dbpedia.org/resource/Dak_galbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pollo"
"http://es.dbpedia.org/resource/Dak_galbi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dak_galbi"
"http://es.dbpedia.org/resource/Dak_galbi","http://es.dbpedia.org/property/hangul","닭갈비"
"http://es.dbpedia.org/resource/Dak_galbi","http://es.dbpedia.org/property/imagen","Korean cuisine-Dakgalbi-01.jpg"
"http://es.dbpedia.org/resource/Dak_galbi","http://es.dbpedia.org/property/mr","tak kalbi"
"http://es.dbpedia.org/resource/Dak_galbi","http://es.dbpedia.org/property/rr","dak galbi"
"http://es.dbpedia.org/resource/Dak_galbi","http://dbpedia.org/ontology/wikiPageID",3172727
"http://es.dbpedia.org/resource/Dak_galbi","http://dbpedia.org/ontology/wikiPageRevisionID",118706278
"http://es.dbpedia.org/resource/Dak_galbi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohmynews.com/NWS_Web/View/at_pg.aspx%3FCNTN_CD=A0000227249"
"http://es.dbpedia.org/resource/Dak_galbi","http://dbpedia.org/ontology/wikiPageLength",2575
"http://es.dbpedia.org/resource/Dak_galbi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dak_galbi?oldid=118706278&ns=0"
"http://es.dbpedia.org/resource/Dak_galbi","http://dbpedia.org/ontology/abstract","El dak galbi es un plato popular en Corea del Sur que suele hacerse salteando dados de pollo marinado en una salsa a base de gochujang (pasta de guindilla) y rodajas de repollo, batata, cebolleta, cebolla y tteok (pastel de arroz) sobre un plato caliente. Es una especialidad local de la ciudad de Chuncheon, provincia de Gangwon (Corea), donde se originó la receta. Debido a ello, también se denomina Chuncheon dalk galbi.​ Se dice que el dak galbi apareció a finales de la década de 1960 como un anju barato en tabernas pequeñas a las afueras de la ciudad para reemplazar al relativamente caro gui, que son platos asados al carbón. El plato se ha extendido a los principales distritos de Chuncheon, donde los soldados que cumplen su servicio militar pasas sus vacaciones. También es un plato popular entre los universitarios sin muchos recursos, pues se trata de un plato barato y abundante. Una de las razones de que el dak galbi fuese desarrollado allí es la  de Chuncheon. Por su bajo precio, sabor y cantidad, fue apodado «galbi de los obreros» o «galbi de los universitarios» en la década de 1970.​ Chuncheon ha albergado un festival otoñal anual dedicado al dak galbi desde 2005.​"
"http://dbpedia.org/resource/Dak-galbi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dak_galbi"
"http://es.wikipedia.org/wiki/Dak_galbi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dak_galbi"
