"subject","predicate","object"
"http://dbpedia.org/resource/Lesser_Antillean_bullfinch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loxigilla_noctis"
"http://es.dbpedia.org/resource/Loxigilla_noctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Loxigilla_noctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Loxigilla_noctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Loxigilla_noctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loxigilla_noctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Loxigilla_noctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Loxigilla_noctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Loxigilla_noctis","http://www.w3.org/2000/01/rdf-schema#label","Loxigilla noctis"
"http://es.dbpedia.org/resource/Loxigilla_noctis","http://www.w3.org/2000/01/rdf-schema#comment","El semillero gorjirrojo o comeñame antillano (Loxigilla noctis)​ es una especie de ave paseriforme de la familia Thraupidae propia de las Antillas Menores desde las Islas Vírgenes hasta Santa Lucía."
"http://es.dbpedia.org/resource/Loxigilla_noctis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w70ds"
"http://es.dbpedia.org/resource/Loxigilla_noctis","http://xmlns.com/foaf/0.1/name","Semillero gorjirrojo"
"http://es.dbpedia.org/resource/Loxigilla_noctis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Loxigilla_noctis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loxigilla"
"http://es.dbpedia.org/resource/Loxigilla_noctis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_Antillas_Menores"
"http://es.dbpedia.org/resource/Loxigilla_noctis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1766"
"http://es.dbpedia.org/resource/Loxigilla_noctis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loxigilla_noctis"
"http://es.dbpedia.org/resource/Loxigilla_noctis","http://es.dbpedia.org/property/binomial","Loxigilla noctis"
"http://es.dbpedia.org/resource/Loxigilla_noctis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Loxigilla_noctis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Loxigilla_noctis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Loxigilla_noctis","http://es.dbpedia.org/property/genus","Loxigilla"
"http://es.dbpedia.org/resource/Loxigilla_noctis","http://es.dbpedia.org/property/imageCaption","Macho  y hembra ."
"http://es.dbpedia.org/resource/Loxigilla_noctis","http://es.dbpedia.org/property/name","Semillero gorjirrojo"
"http://es.dbpedia.org/resource/Loxigilla_noctis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Loxigilla_noctis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Loxigilla_noctis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Loxigilla_noctis","http://es.dbpedia.org/property/species","L. noctis"
"http://es.dbpedia.org/resource/Loxigilla_noctis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Loxigilla_noctis","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Loxigilla_noctis","http://dbpedia.org/ontology/wikiPageID",2375148
