"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Polonia_del_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Polonia_del_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Reyes de Polonia del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Polonia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes de Polonia del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Polonia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Polonia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Polonia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1385-1569)"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Polonia_del_siglo_XV","http://dbpedia.org/ontology/wikiPageID",8512325
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Polonia_del_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",108498875
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Polonia_del_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_de_Polonia_del_siglo_XV?oldid=108498875&ns=14"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Polonia_del_siglo_XV"
"http://es.dbpedia.org/resource/Vladislao_II_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Polonia_del_siglo_XV"
"http://es.dbpedia.org/resource/Juan_I_Alberto_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Polonia_del_siglo_XV"
"http://es.dbpedia.org/resource/Vladislao_III_Jagellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Polonia_del_siglo_XV"
