"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Salamanca","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en la provincia de Salamanca"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Salamanca","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en la provincia de Salamanca"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Salamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Salamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Salamanca","http://dbpedia.org/ontology/wikiPageID",7052159
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Salamanca","http://dbpedia.org/ontology/wikiPageRevisionID",85669584
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Salamanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_la_provincia_de_Salamanca?oldid=85669584&ns=14"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_Salamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Salamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Salamanca"
