"subject","predicate","object"
"http://es.dbpedia.org/resource/Melisenda_de_Jerusalén","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Santo_Sepulcro"
"http://es.dbpedia.org/resource/Melisenda_de_Jerusalén","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Santo_Sepulcro"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Sepulcro_(Carenas)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Santo_Sepulcro"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Sepulcro_(Carenas)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Santo_Sepulcro"
"http://dbpedia.org/resource/Church_of_the_Holy_Sepulchre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santo_Sepulcro"
"http://es.dbpedia.org/resource/Balduino_II_de_Jerusalén","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Santo_Sepulcro"
"http://es.dbpedia.org/resource/Iglesia_del_Santo_Sepulcro_(Torres_del_Río)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Santo_Sepulcro"
"http://es.dbpedia.org/resource/Iglesia_del_Santo_Sepulcro_(Torres_del_Río)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Santo_Sepulcro"
"http://es.wikipedia.org/wiki/Santo_Sepulcro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santo_Sepulcro"
"http://es.dbpedia.org/resource/Basilica_del_Santo_Sepulcro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santo_Sepulcro"
"http://es.dbpedia.org/resource/Basílica_de_la_Resurrección","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santo_Sepulcro"
"http://es.dbpedia.org/resource/Basílica_del_Santo_Sepulcro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santo_Sepulcro"
"http://es.dbpedia.org/resource/Iglesia_del_Santo_Sepulcro_(Jerusalen)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santo_Sepulcro"
"http://es.dbpedia.org/resource/Iglesia_del_Santo_Sepulcro_(Jerusalén)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santo_Sepulcro"
"http://es.dbpedia.org/resource/Santo_sepulcro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santo_Sepulcro"
"http://es.dbpedia.org/resource/Teófilo_III","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Santo_Sepulcro"
"http://es.dbpedia.org/resource/Santo_Sepulcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Santo_Sepulcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santo_Sepulcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santo_Sepulcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Santo_Sepulcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santo_Sepulcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santo_Sepulcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Santo_Sepulcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Santo_Sepulcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Santo_Sepulcro","http://www.w3.org/2000/01/rdf-schema#label","Santo Sepulcro"
