"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yves_Desmarets","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yves_Desmarets"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://www.w3.org/2000/01/rdf-schema#label","Yves Desmarets"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://www.w3.org/2000/01/rdf-schema#comment","Yves Hadley Desmarets (París, Francia, 19 de julio de 1979) es un futbolista francés, de padres haitianos. Juega de centrocampista zurdo y actualmente se desempeña en el PTT Rayong FC de la Liga Premier de Tailandia."
"http://es.dbpedia.org/resource/Yves_Desmarets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vy9tj"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://xmlns.com/foaf/0.1/name","Yves Hadley Desmarets"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://xmlns.com/foaf/0.1/name","Desmarets"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://xmlns.com/foaf/0.1/name","imagen = Yvesdesmarets cropped.jpg"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://xmlns.com/foaf/0.1/nick","Busero Loco"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Red_Star_Football_Club"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_de_Futebol_Os_Belenenses"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Haití"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Haití"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_París"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AO_Kerkyra"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_de_La_Coruña_en_los_años_2010"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PTT_Rayong_Football_Club"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vitória_Sport_Clube"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yves_Desmarets"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://es.dbpedia.org/property/apodo","Busero Loco"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/PTT_Rayong_Football_Club"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Jeunesse_Sportive_de_Villiers-le-Bel"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://es.dbpedia.org/property/golesClubes",1543
"http://es.dbpedia.org/resource/Yves_Desmarets","http://es.dbpedia.org/property/inicio",1998
"http://es.dbpedia.org/resource/Yves_Desmarets","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Yves_Desmarets","http://es.dbpedia.org/property/nombre","Desmarets
imagen = Yvesdesmarets cropped.jpg"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://es.dbpedia.org/property/nombrecompleto","Yves Hadley Desmarets"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://es.dbpedia.org/property/posición","Centrocampista"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://es.dbpedia.org/property/vecesInternacional",6
"http://es.dbpedia.org/resource/Yves_Desmarets","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://dbpedia.org/ontology/wikiPageID",4175979
"http://es.dbpedia.org/resource/Yves_Desmarets","http://dbpedia.org/ontology/wikiPageRevisionID",124896323
"http://es.dbpedia.org/resource/Yves_Desmarets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allezredstar.com/archives/en_desm.htm"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.as.com/futbol/articulo/desmarets-nadie-puede-decir-deportivo/dasftb/20100617dasdasftb_31/Tes"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=28777"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://dbpedia.org/ontology/wikiPageLength",5489
"http://es.dbpedia.org/resource/Yves_Desmarets","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/PTT_Rayong_FC"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yves_Desmarets?oldid=124896323&ns=0"
"http://es.dbpedia.org/resource/Yves_Desmarets","http://dbpedia.org/ontology/abstract","Yves Hadley Desmarets (París, Francia, 19 de julio de 1979) es un futbolista francés, de padres haitianos. Juega de centrocampista zurdo y actualmente se desempeña en el PTT Rayong FC de la Liga Premier de Tailandia."
