"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermandad_de_Mutantes","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Xorn"
"http://es.dbpedia.org/resource/Xorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Xorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Xorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xorn","http://www.w3.org/2000/01/rdf-schema#label","Xorn"
"http://es.dbpedia.org/resource/Xorn","http://www.w3.org/2000/01/rdf-schema#comment","Xorn (Kuan Yin Xorn y Shen Xorn), es el nombre de dos personajes hermanos gemelos del cómic X-Men de Marvel Comics. Kuan Yin Xorn fue creado por Grant Morrison y Frank Quitely y debutó en (New) X-Men Annual 2001. Shen Xorn (creado a partir del Xorn original), debutó en X-Men vol. 1 # 57, en 2004."
"http://es.dbpedia.org/resource/Xorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vn2h"
"http://es.dbpedia.org/resource/Xorn","http://xmlns.com/foaf/0.1/name","Xorn"
"http://es.dbpedia.org/resource/Xorn","http://xmlns.com/foaf/0.1/nick","Kuan Yin:Magneto, El Colectivo, Michael Pointer"
"http://es.dbpedia.org/resource/Xorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Grant_Morrison"
"http://es.dbpedia.org/resource/Xorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telépatas_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Xorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Xorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutantes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Xorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_masa_ficticios"
"http://es.dbpedia.org/resource/Xorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gemelos_ficticios"
"http://es.dbpedia.org/resource/Xorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_ficticios"
"http://es.dbpedia.org/resource/Xorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_X-Men"
"http://es.dbpedia.org/resource/Xorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Xorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xorn"
"http://es.dbpedia.org/resource/Xorn","http://es.dbpedia.org/property/afiliacionesAnteriores","Shen: X-Men"
"http://es.dbpedia.org/resource/Xorn","http://es.dbpedia.org/property/afiliacionesAnteriores","Kuan Yin: Hermandad de Mutantes Diabólicos, X-Men"
"http://es.dbpedia.org/resource/Xorn","http://es.dbpedia.org/property/alias","Kuan Yin: Magneto, El Colectivo, Michael Pointer"
"http://es.dbpedia.org/resource/Xorn","http://es.dbpedia.org/property/creador","Grant MorrisonFrank Quitely"
