"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Andre-de-Roquelongue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André-de-Roquelongue"
"http://es.dbpedia.org/resource/Saint_Andre-de-Roquelongue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André-de-Roquelongue"
"http://es.dbpedia.org/resource/Saint_Andre_de-Roquelongue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André-de-Roquelongue"
"http://es.dbpedia.org/resource/Saint_Andre_de_Roquelongue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André-de-Roquelongue"
"http://es.dbpedia.org/resource/Saint_André-de-Roquelongue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André-de-Roquelongue"
"http://es.dbpedia.org/resource/Saint_André_de-Roquelongue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André-de-Roquelongue"
"http://es.dbpedia.org/resource/Saint_André_de_Roquelongue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André-de-Roquelongue"
"http://dbpedia.org/resource/Saint-André-de-Roquelongue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-André-de-Roquelongue"
"http://es.wikipedia.org/wiki/Saint-André-de-Roquelongue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-André-de-Roquelongue"
"http://es.dbpedia.org/resource/Saint-André-de-Roquelongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-André-de-Roquelongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-André-de-Roquelongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-André-de-Roquelongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-André-de-Roquelongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
