"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_la_mola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_la_Mola"
"http://es.dbpedia.org/resource/Castillo_de_la_Mola","http://www.w3.org/2000/01/rdf-schema#label","Castillo de la Mola"
"http://es.dbpedia.org/resource/Castillo_de_la_Mola","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de la Mola se alza junto al Santuario de Santa María Magdalena, a unos 4 kilómetros de la localidad española de Novelda (en el Vinalopó Medio, provincia de Alicante)."
"http://es.dbpedia.org/resource/Castillo_de_la_Mola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_al-Ándalus"
"http://es.dbpedia.org/resource/Castillo_de_la_Mola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Novelda"
"http://es.dbpedia.org/resource/Castillo_de_la_Mola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_del_Vinalopó"
"http://es.dbpedia.org/resource/Castillo_de_la_Mola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_almohade_de_España"
"http://es.dbpedia.org/resource/Castillo_de_la_Mola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Comunidad_Valenciana_del_siglo_XII"
"http://es.dbpedia.org/resource/Castillo_de_la_Mola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_la_Mola"
"http://es.dbpedia.org/resource/Castillo_de_la_Mola","http://dbpedia.org/ontology/wikiPageID",210740
"http://es.dbpedia.org/resource/Castillo_de_la_Mola","http://dbpedia.org/ontology/wikiPageRevisionID",120228799
"http://es.dbpedia.org/resource/Castillo_de_la_Mola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jdiezarnal.com/castillodenovelda.html"
"http://es.dbpedia.org/resource/Castillo_de_la_Mola","http://dbpedia.org/ontology/wikiPageLength",2183
"http://es.dbpedia.org/resource/Castillo_de_la_Mola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_la_Mola?oldid=120228799&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_la_Mola","http://dbpedia.org/ontology/abstract","El castillo de la Mola se alza junto al Santuario de Santa María Magdalena, a unos 4 kilómetros de la localidad española de Novelda (en el Vinalopó Medio, provincia de Alicante)."
"http://es.wikipedia.org/wiki/Castillo_de_la_Mola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_la_Mola"
"http://es.dbpedia.org/resource/Castillo_de_la_Mola_(Novelda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_la_Mola"
"http://es.dbpedia.org/resource/Castillo_de_Novelda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_la_Mola"
