"subject","predicate","object"
"http://es.dbpedia.org/resource/Power_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joseph_Sikora"
"http://es.dbpedia.org/resource/Power_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joseph_Sikora"
"http://es.wikipedia.org/wiki/Joseph_Sikora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_Sikora"
"http://es.dbpedia.org/resource/Joseph_Sikora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_Sikora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_Sikora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_Sikora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_Sikora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph_Sikora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_Sikora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_Sikora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_Sikora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_Sikora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_Sikora","http://www.w3.org/2000/01/rdf-schema#label","Joseph Sikora"
"http://es.dbpedia.org/resource/Joseph_Sikora","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Sikora (27 de junio de 1976) es un actor polaco-estadounidense."
"http://es.dbpedia.org/resource/Joseph_Sikora","http://xmlns.com/foaf/0.1/name","Joseph Sikora"
"http://es.dbpedia.org/resource/Joseph_Sikora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Joseph_Sikora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Sikora"
"http://es.dbpedia.org/resource/Joseph_Sikora","http://es.dbpedia.org/property/añosActivo",1987
"http://es.dbpedia.org/resource/Joseph_Sikora","http://es.dbpedia.org/property/lugarDeNacimiento","Chicago, Illinois, Estados Unidos"
"http://es.dbpedia.org/resource/Joseph_Sikora","http://es.dbpedia.org/property/nombre","Joseph Sikora"
"http://es.dbpedia.org/resource/Joseph_Sikora","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Joseph_Sikora","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Joseph_Sikora","http://dbpedia.org/ontology/wikiPageID",7991348
"http://es.dbpedia.org/resource/Joseph_Sikora","http://dbpedia.org/ontology/wikiPageRevisionID",125294689
"http://es.dbpedia.org/resource/Joseph_Sikora","http://dbpedia.org/ontology/wikiPageLength",9004
"http://es.dbpedia.org/resource/Joseph_Sikora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph_Sikora?oldid=125294689&ns=0"
"http://es.dbpedia.org/resource/Joseph_Sikora","http://dbpedia.org/ontology/abstract","Joseph Sikora (27 de junio de 1976) es un actor polaco-estadounidense."
"http://dbpedia.org/resource/Joseph_Sikora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_Sikora"
