"subject","predicate","object"
"http://es.dbpedia.org/resource/Íngrid_Rubio","http://dbpedia.org/ontology/goyaAward","http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)"
"http://es.wikipedia.org/wiki/Más_allá_del_jardín_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)"
"http://dbpedia.org/resource/Beyond_the_Garden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)"
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://www.w3.org/2000/01/rdf-schema#label","Más allá del jardín (película)"
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Más allá del jardín es una película española dirigida por Pedro Olea y basada en la novela homónima de Antonio Gala."
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://xmlns.com/foaf/0.1/name","Más allá del jardín"
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Concha_Velasco"
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Sevilla"
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Más_allá_del_jardín_(película)"
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://es.dbpedia.org/property/dirección","Pedro Olea"
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://es.dbpedia.org/property/duración","6900.0"
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://es.dbpedia.org/property/estreno",1996
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/José_Luis_Alcaine"
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Mario_Camus"
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://es.dbpedia.org/property/imdb",117130
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Pepe_Salcedo"
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Nicolás_Piovani"
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Andrés_Vicente_Gómez"
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Guillén"
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mercedes_Alonso"
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mary_Carrillo"
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miguel_Hermoso"
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Íngrid_Rubio"
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manuel_Bandera"
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Giancarlo_Giannini"
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Concha_Velasco"
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://es.dbpedia.org/property/título","Más allá del jardín"
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://es.dbpedia.org/property/títuloOriginal","Más allá del jardín"
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://dbpedia.org/ontology/wikiPageID",487015
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",125186078
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://dbpedia.org/ontology/Work/runtime","115.0"
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://dbpedia.org/ontology/wikiPageLength",2987
"http://es.dbpedia.org/resource/Más_allá_del_jardín_(película)","http://dbpedia.org/ontology/imdbId","0117130"
