"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glenn_Cadrez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glenn_Cadrez"
"http://es.dbpedia.org/resource/Glenn_Cadrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Glenn_Cadrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Glenn_Cadrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Glenn_Cadrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Glenn_Cadrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glenn_Cadrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Glenn_Cadrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Glenn_Cadrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Glenn_Cadrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Glenn_Cadrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Glenn_Cadrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Glenn_Cadrez","http://www.w3.org/2000/01/rdf-schema#label","Glenn Cadrez"
"http://es.dbpedia.org/resource/Glenn_Cadrez","http://www.w3.org/2000/01/rdf-schema#comment","Glenn E. Cadrez (El Centro, 2 de enero de 1970) es un exjugador estadounidense de fútbol americano que ocupaba la posición de linebacker en la Liga Nacional de Fútbol (en inglés: National Football League)?. Además, jugó al fútbol americano universitario en la Universidad de Houston, siendo reclutado por los New York Jets en el Draft de la NFL de 1992; jugó también para los Denver Broncos (1995-2000) y Kansas City Chiefs (2001-2002).​"
"http://es.dbpedia.org/resource/Glenn_Cadrez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8br6"
"http://es.dbpedia.org/resource/Glenn_Cadrez","http://xmlns.com/foaf/0.1/name","Glenn E. Cadrez"
"http://es.dbpedia.org/resource/Glenn_Cadrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_New_York_Jets"
"http://es.dbpedia.org/resource/Glenn_Cadrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Denver_Broncos"
"http://es.dbpedia.org/resource/Glenn_Cadrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Kansas_City_Chiefs"
"http://es.dbpedia.org/resource/Glenn_Cadrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
