"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_San_Juan_de_Pasto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_San_Juan_de_Pasto"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Turismo_en_San_Juan_de_Pasto"
"http://es.dbpedia.org/resource/Categoría:Parques_de_San_Juan_de_Pasto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_San_Juan_de_Pasto"
"http://es.dbpedia.org/resource/Categoría:Festivales_y_ferias_de_San_Juan_de_Pasto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_San_Juan_de_Pasto"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_San_Juan_de_Pasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_San_Juan_de_Pasto","http://www.w3.org/2000/01/rdf-schema#label","Turismo en San Juan de Pasto"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_San_Juan_de_Pasto","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en San Juan de Pasto"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_San_Juan_de_Pasto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_San_Juan_de_Pasto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Juan_de_Pasto"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_San_Juan_de_Pasto","http://dbpedia.org/ontology/wikiPageID",4359071
"http://es.dbpedia.org/resource/Categoría:Turismo_en_San_Juan_de_Pasto","http://dbpedia.org/ontology/wikiPageRevisionID",42548146
"http://es.dbpedia.org/resource/Categoría:Turismo_en_San_Juan_de_Pasto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_San_Juan_de_Pasto?oldid=42548146&ns=14"
