"subject","predicate","object"
"http://es.dbpedia.org/resource/Valerie_Brisco-Hooks","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Marita_Koch"
"http://es.wikipedia.org/wiki/Marita_Koch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marita_Koch"
"http://es.dbpedia.org/resource/Irena_Szewińska","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Marita_Koch"
"http://es.dbpedia.org/resource/Marita_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marita_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marita_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marita_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marita_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marita_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marita_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marita_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marita_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marita_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marita_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marita_Koch","http://www.w3.org/2000/01/rdf-schema#label","Marita Koch"
"http://es.dbpedia.org/resource/Marita_Koch","http://www.w3.org/2000/01/rdf-schema#comment","Marita Koch - (18 de febrero de 1957 en Wismar, República Democrática Alemana) Atleta alemana especialista en pruebas de velocidad que entre 1978 y 1985 batió 14 récords del mundo al aire libre, 10 de ellos en pruebas individuales, además de varios récords en pista cubierta. Fue campeona olímpica de 400 metros en los Juegos Olímpicos de Moscú 1980 y en la actualidad sigue ostentando el récord mundial en esta prueba con una marca de 47,60 conseguida en 1985 en Canberra."
"http://es.dbpedia.org/resource/Marita_Koch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vmxc"
"http://es.dbpedia.org/resource/Marita_Koch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Alemania_Oriental"
"http://es.dbpedia.org/resource/Marita_Koch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Alemania_Oriental"
"http://es.dbpedia.org/resource/Marita_Koch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_atletismo"
"http://es.dbpedia.org/resource/Marita_Koch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Moscú_1980"
"http://es.dbpedia.org/resource/Marita_Koch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wismar"
"http://es.dbpedia.org/resource/Marita_Koch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Europa_de_atletismo"
"http://es.dbpedia.org/resource/Marita_Koch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Moscú_1980"
"http://es.dbpedia.org/resource/Marita_Koch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
