"subject","predicate","object"
"http://dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dominois"
"http://es.dbpedia.org/resource/Dominois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dominois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dominois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dominois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dominois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dominois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dominois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dominois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dominois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dominois","http://www.w3.org/2000/01/rdf-schema#label","Dominois"
"http://es.dbpedia.org/resource/Dominois","http://www.w3.org/2000/01/rdf-schema#comment","Dominois  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Abbeville y ."
"http://es.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnqdz"
"http://es.dbpedia.org/resource/Dominois","http://xmlns.com/foaf/0.1/name","Dominois"
"http://es.dbpedia.org/resource/Dominois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Dominois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dominois"
"http://es.dbpedia.org/resource/Dominois","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Dominois","http://es.dbpedia.org/property/dirigentesNombres","Jean-Marc Trunet"
"http://es.dbpedia.org/resource/Dominois","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dominois","http://es.dbpedia.org/property/elevaciónAlta",74
"http://es.dbpedia.org/resource/Dominois","http://es.dbpedia.org/property/elevaciónBaja",7
"http://es.dbpedia.org/resource/Dominois","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Dominois","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Dominois","http://es.dbpedia.org/property/nombre","Dominois"
"http://es.dbpedia.org/resource/Dominois","http://es.dbpedia.org/property/población",141
"http://es.dbpedia.org/resource/Dominois","http://es.dbpedia.org/property/poblaciónAño",1999
