"subject","predicate","object"
"http://dbpedia.org/resource/Kinematic_pair","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Par_cinemático"
"http://es.dbpedia.org/resource/Par_Cinematico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Par_cinemático"
"http://es.dbpedia.org/resource/Par_Cinemático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Par_cinemático"
"http://es.dbpedia.org/resource/Par_cinematico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Par_cinemático"
"http://es.wikipedia.org/wiki/Par_cinemático","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Par_cinemático"
"http://es.dbpedia.org/resource/Par_cinemático","http://www.w3.org/2000/01/rdf-schema#label","Par cinemático"
"http://es.dbpedia.org/resource/Par_cinemático","http://www.w3.org/2000/01/rdf-schema#comment","En ingeniería mecánica se denomina par cinemático a una unión entre dos miembros de un mecanismo. Un ejemplo son dos barras unidas por un perno (llamado unión de revoluta, fig. 2) que permite que las piezas giren alrededor de él. Los pares cinemáticos se clasifican en distintos tipos según el movimiento que permiten, y son un elemento primordial en la construcción de un mecanismo, dado que define el tipo de movimiento que habrá entre las piezas unidas."
"http://es.dbpedia.org/resource/Par_cinemático","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pj5np"
"http://es.dbpedia.org/resource/Par_cinemático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_mecánica"
"http://es.dbpedia.org/resource/Par_cinemático","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Par_cinemático"
"http://es.dbpedia.org/resource/Par_cinemático","http://dbpedia.org/ontology/wikiPageID",302523
"http://es.dbpedia.org/resource/Par_cinemático","http://dbpedia.org/ontology/wikiPageRevisionID",126748360
"http://es.dbpedia.org/resource/Par_cinemático","http://dbpedia.org/ontology/wikiPageLength",2417
"http://es.dbpedia.org/resource/Par_cinemático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Par_cinemático?oldid=126748360&ns=0"
"http://es.dbpedia.org/resource/Par_cinemático","http://dbpedia.org/ontology/abstract","En ingeniería mecánica se denomina par cinemático a una unión entre dos miembros de un mecanismo. Un ejemplo son dos barras unidas por un perno (llamado unión de revoluta, fig. 2) que permite que las piezas giren alrededor de él. Los pares cinemáticos se clasifican en distintos tipos según el movimiento que permiten, y son un elemento primordial en la construcción de un mecanismo, dado que define el tipo de movimiento que habrá entre las piezas unidas."
