"subject","predicate","object"
"http://es.dbpedia.org/resource/Mauricio_Montes","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_del_Perú"
"http://es.dbpedia.org/resource/Brayan_Velarde","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_del_Perú"
"http://es.dbpedia.org/resource/Gianfranco_Chávez","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_del_Perú"
"http://es.dbpedia.org/resource/José_Rivera_Martínez","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_del_Perú"
"http://es.dbpedia.org/resource/José_Luján","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_del_Perú"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_del_Perú","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-23 del Perú"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_del_Perú","http://www.w3.org/2000/01/rdf-schema#comment","La selección de fútbol sub-23 del Perú es el equipo representativo del país en las competiciones oficiales de fútbol de su categoría. Su organización está a cargo de la Federación Peruana de Fútbol, la cual es miembro de la Confederación Sudamericana de Fútbol y de la FIFA.​​ Su mejor participación en un Torneo Preolímpico Sub-23 fue en la edición de 1960 cuando obtuvo el subcampeonato del torneo.​"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Perú"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-23_de_la_Conmebol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_del_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-23_del_Perú"
