"subject","predicate","object"
"http://es.dbpedia.org/resource/Benton_(Tennessee)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)"
"http://es.dbpedia.org/resource/Ducktown_(Tennessee)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)"
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Polk (Tennessee)"
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Polk  (en inglés: Polk County, Tennessee), fundado en 1839, es uno de los 95 condados del estado estadounidense de Tennessee. En el año 2000 tenía una población de 16.050 habitantes con una densidad poblacional de 14 personas por km².​ La sede del condado es Benton.​"
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mt03"
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://xmlns.com/foaf/0.1/name","Condado de Polk"
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Tennessee"
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://xmlns.com/foaf/0.1/name","Ubicación de Tennessee en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Polk_(Tennessee)"
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Polk_(Tennessee)"
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://es.dbpedia.org/property/ciudadGrande","Benton"
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://es.dbpedia.org/property/densidad",37
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://es.dbpedia.org/property/fundaciónFechas",1839
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://es.dbpedia.org/property/mapa","Map of Tennessee highlighting Polk  County.svg"
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://es.dbpedia.org/property/nombre","Condado de Polk"
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://es.dbpedia.org/property/nombreCompleto","Condado de Polk"
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://es.dbpedia.org/property/pieMapa","Ubicación de Tennessee en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Tennessee"
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://es.dbpedia.org/property/población",16825
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://es.dbpedia.org/property/superficieAgua",7
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://es.dbpedia.org/property/superficieTierra",435
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Benton_(Tennessee)"
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Tennessee"
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://dbpedia.org/ontology/wikiPageID",4065367
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://dbpedia.org/ontology/wikiPageRevisionID",123654440
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://dbpedia.org/ontology/wikiPageLength",3189
"http://es.dbpedia.org/resource/Condado_de_Polk_(Tennessee)","http://dbpedia.org/ontology/areaLand",1.12664e+09
