"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_la_Democracia_Catalana","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Confederalismo"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_la_Democracia_Catalana","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Confederalismo"
"http://es.dbpedia.org/resource/Confederalismo","http://www.w3.org/2000/01/rdf-schema#label","Confederalismo"
"http://es.dbpedia.org/resource/Confederalismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h2vd"
"http://es.dbpedia.org/resource/Confederalismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Confederalismo"
"http://es.dbpedia.org/resource/Confederalismo","http://dbpedia.org/ontology/wikiPageID",3024629
"http://es.dbpedia.org/resource/Confederalismo","http://dbpedia.org/ontology/wikiPageRevisionID",30997489
"http://es.dbpedia.org/resource/Confederalismo","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Confederalismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Confederalismo?oldid=30997489&ns=0"
"http://es.dbpedia.org/resource/Converxencia_Galega","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Confederalismo"
"http://es.dbpedia.org/resource/Converxencia_Galega","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Confederalismo"
"http://es.wikipedia.org/wiki/Confederalismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Confederalismo"
"http://es.dbpedia.org/resource/Partido_Carlista_de_Euskal_Herria_(1974)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Confederalismo"
