"subject","predicate","object"
"http://es.wikipedia.org/wiki/Érase_una_vez_en_América","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Érase_una_vez_en_América"
"http://es.dbpedia.org/resource/Giù_la_testa","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Érase_una_vez_en_América"
"http://es.dbpedia.org/resource/Erase_una_vez_en_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Érase_una_vez_en_América"
"http://es.dbpedia.org/resource/Erase_una_vez_en_América","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Érase_una_vez_en_América"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_in_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Érase_una_vez_en_América"
"http://es.dbpedia.org/resource/Once_upon_a_time_in_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Érase_una_vez_en_América"
"http://es.dbpedia.org/resource/Érase_una_vez_en_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Érase_una_vez_en_América"
"http://es.dbpedia.org/resource/Érase_una_vez_en_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Érase_una_vez_en_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Érase_una_vez_en_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Érase_una_vez_en_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Érase_una_vez_en_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Érase_una_vez_en_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Érase_una_vez_en_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Érase_una_vez_en_América","http://www.w3.org/2000/01/rdf-schema#label","Érase una vez en América"
"http://es.dbpedia.org/resource/Érase_una_vez_en_América","http://www.w3.org/2000/01/rdf-schema#comment","Érase una vez en América (título original: Once Upon a Time in America) es una coproducción cinematográfica italo-estadounidense de 1984, dirigida por Sergio Leone​ y protagonizada por Robert De Niro y James Woods. Es una película no lineal que ocurre en 1920, 1932/33 y 1968. Fue galardonada con el premio BAFTA 1984: a la mejor banda sonora (Ennio Morricone), y al mejor vestuario (Gabriella Pescucci).​"
"http://es.dbpedia.org/resource/Érase_una_vez_en_América","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028_yv"
"http://es.dbpedia.org/resource/Érase_una_vez_en_América","http://xmlns.com/foaf/0.1/name","C'era una volta in America"
