"subject","predicate","object"
"http://es.dbpedia.org/resource/Revisionismo_historiográfico_sobre_el_Risorgimento","http://www.w3.org/2000/01/rdf-schema#label","Revisionismo historiográfico sobre el Risorgimento"
"http://es.dbpedia.org/resource/Revisionismo_historiográfico_sobre_el_Risorgimento","http://www.w3.org/2000/01/rdf-schema#comment","El Revisionismo historiográfico sobre el Risorgimento (en italiano, Revisionismo storiografico sul Risorgimento italiano) es una corriente metodológica que trata de aportar elementos de apoyo a tesis según las cuales la historiografía ha estado, y aún está, sujeta a las deformaciones culturales de aquellos que escriben la historia desde el punto de vista del vencedor. Algunos exponentes de un revisionismo más radical, acusan a la historiografía académica de no tener en cuenta la perspectiva de los vencidos. Los hechos debatidos por el revisionismo sobre el Risorgimento, tratan sustancialmente sobre la interpretación de los eventos acaecidos en Italia desde los motines del 1848 hasta la unificación nacional de 1861, así como sobre sus consecuencias inmediatas."
"http://es.dbpedia.org/resource/Revisionismo_historiográfico_sobre_el_Risorgimento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg50pw"
"http://es.dbpedia.org/resource/Revisionismo_historiográfico_sobre_el_Risorgimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revisionismo_histórico"
"http://es.dbpedia.org/resource/Revisionismo_historiográfico_sobre_el_Risorgimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unificación_de_Italia"
"http://es.dbpedia.org/resource/Revisionismo_historiográfico_sobre_el_Risorgimento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revisionismo_historiográfico_sobre_el_Risorgimento"
"http://es.dbpedia.org/resource/Revisionismo_historiográfico_sobre_el_Risorgimento","http://es.dbpedia.org/property/author","Guerra, Nicola"
"http://es.dbpedia.org/resource/Revisionismo_historiográfico_sobre_el_Risorgimento","http://es.dbpedia.org/property/autor","Dal Fabbro, Isabella"
"http://es.dbpedia.org/resource/Revisionismo_historiográfico_sobre_el_Risorgimento","http://es.dbpedia.org/property/title","Controrisorgimento. Il movimento filoestense apuano e lunigianese"
"http://es.dbpedia.org/resource/Revisionismo_historiográfico_sobre_el_Risorgimento","http://es.dbpedia.org/property/title","Le due anime del processo di unificazione nazionale: Risorgimento e Controrisorgimento. La necessità di un nuovo approccio di ricerca ancora disatteso"
"http://es.dbpedia.org/resource/Revisionismo_historiográfico_sobre_el_Risorgimento","http://es.dbpedia.org/property/título","Il contro Risorgimento: gli italiani al servizio imperiale: i lombardi, i veneti e i friulani nell'Imperial Regia Armata dal 1814 al 1866"
"http://es.dbpedia.org/resource/Revisionismo_historiográfico_sobre_el_Risorgimento","http://es.dbpedia.org/property/url","https://www.academia.edu/1957081/Controrisorgimento._Il_movimento_filoestense_apuano_e_lunigianese"
"http://es.dbpedia.org/resource/Revisionismo_historiográfico_sobre_el_Risorgimento","http://es.dbpedia.org/property/url","https://www.academia.edu/2024121/Le_due_anime_del_processo_di_unificazione_nazionale_Risorgimento_e_Controrisorgimento._La_necessita_di_un_nuovo_approccio_di_ricerca_ancora_disatteso"
"http://es.dbpedia.org/resource/Revisionismo_historiográfico_sobre_el_Risorgimento","http://dbpedia.org/ontology/wikiPageID",4338547
"http://es.dbpedia.org/resource/Revisionismo_historiográfico_sobre_el_Risorgimento","http://dbpedia.org/ontology/wikiPageRevisionID",119674748
"http://es.dbpedia.org/resource/Revisionismo_historiográfico_sobre_el_Risorgimento","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/1957081/Controrisorgimento._Il_movimento_filoestense_apuano_e_lunigianese"
"http://es.dbpedia.org/resource/Revisionismo_historiográfico_sobre_el_Risorgimento","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/2024121/Le_due_anime_del_processo_di_unificazione_nazionale_Risorgimento_e_Controrisorgimento._La_necessita_di_un_nuovo_approccio_di_ricerca_ancora_disatteso"
"http://es.dbpedia.org/resource/Revisionismo_historiográfico_sobre_el_Risorgimento","http://dbpedia.org/ontology/wikiPageLength",2550
"http://es.dbpedia.org/resource/Revisionismo_historiográfico_sobre_el_Risorgimento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Revisionismo_historiográfico_sobre_el_Risorgimento?oldid=119674748&ns=0"
"http://es.dbpedia.org/resource/Revisionismo_historiográfico_sobre_el_Risorgimento","http://dbpedia.org/ontology/abstract","El Revisionismo historiográfico sobre el Risorgimento (en italiano, Revisionismo storiografico sul Risorgimento italiano) es una corriente metodológica que trata de aportar elementos de apoyo a tesis según las cuales la historiografía ha estado, y aún está, sujeta a las deformaciones culturales de aquellos que escriben la historia desde el punto de vista del vencedor. Algunos exponentes de un revisionismo más radical, acusan a la historiografía académica de no tener en cuenta la perspectiva de los vencidos. Los hechos debatidos por el revisionismo sobre el Risorgimento, tratan sustancialmente sobre la interpretación de los eventos acaecidos en Italia desde los motines del 1848 hasta la unificación nacional de 1861, así como sobre sus consecuencias inmediatas. La historiografía revisionista tiende a evaluar de manera negativa a los personajes claves de la unificación italiana, particularmente a Camillo Benso di Cavour, Giuseppe Garibaldi y Víctor Manuel II, sosteniendo que el Risorgimento fue en realidad una verdadera obra de colonialismo, seguida por una política de conquista centralizadora por la cual la Italia meridional habría caído en un estado de atraso manifiesto, entendiéndose de tal modo en la llamada . Para definir la política centralizadora del nuevo estado unitario se ha creado el término ."
"http://es.wikipedia.org/wiki/Revisionismo_historiográfico_sobre_el_Risorgimento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revisionismo_historiográfico_sobre_el_Risorgimento"
