"subject","predicate","object"
"http://es.dbpedia.org/resource/Dendrotoxina","http://www.w3.org/2000/01/rdf-schema#label","Dendrotoxina"
"http://es.dbpedia.org/resource/Dendrotoxina","http://www.w3.org/2000/01/rdf-schema#comment","Las dendrotoxinas son una clase de neurotoxinas presinápticas producidas por las serpientes mamba. Son poderosas bloqueadoras de los canales de potasio (K+) dependientes de voltaje, por lo que van a incrementar la liberación de neurotransmisores en las uniones neuromusculares​. Debido a su elevada selectividad y potencia se ha probado que son realmente útiles en el estudio de los canales de K+ y dada la existencia de fisiopatológias asociadas a estos poros iónicos, se cree que análogos de las dendrotoxinas pueden tener potencial terapéutico.​"
"http://es.dbpedia.org/resource/Dendrotoxina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d6km"
"http://es.dbpedia.org/resource/Dendrotoxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_nervioso"
"http://es.dbpedia.org/resource/Dendrotoxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_químicos"
"http://es.dbpedia.org/resource/Dendrotoxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toxicología"
"http://es.dbpedia.org/resource/Dendrotoxina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dendrotoxina"
"http://es.dbpedia.org/resource/Dendrotoxina","http://dbpedia.org/ontology/wikiPageID",983498
"http://es.dbpedia.org/resource/Dendrotoxina","http://dbpedia.org/ontology/wikiPageRevisionID",126933488
"http://es.dbpedia.org/resource/Dendrotoxina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ucr.ac.cr/"
"http://es.dbpedia.org/resource/Dendrotoxina","http://dbpedia.org/ontology/wikiPageExternalLink","http://vitae.ucv.ve/pdfs/VITAE_2873.pdf'''"
"http://es.dbpedia.org/resource/Dendrotoxina","http://dbpedia.org/ontology/wikiPageExternalLink","http://aprendeenlinea.udea.edu.co/revistas/index.php/iatreia/article/view/11113/10199'''"
"http://es.dbpedia.org/resource/Dendrotoxina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medintensiva.org/es-serpientes-exoticas-nueva-moda-nueva-articulo-12003087'''"
"http://es.dbpedia.org/resource/Dendrotoxina","http://dbpedia.org/ontology/wikiPageLength",11956
"http://es.dbpedia.org/resource/Dendrotoxina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dendrotoxina?oldid=126933488&ns=0"
"http://es.dbpedia.org/resource/Dendrotoxina","http://dbpedia.org/ontology/abstract","Las dendrotoxinas son una clase de neurotoxinas presinápticas producidas por las serpientes mamba. Son poderosas bloqueadoras de los canales de potasio (K+) dependientes de voltaje, por lo que van a incrementar la liberación de neurotransmisores en las uniones neuromusculares​. Debido a su elevada selectividad y potencia se ha probado que son realmente útiles en el estudio de los canales de K+ y dada la existencia de fisiopatológias asociadas a estos poros iónicos, se cree que análogos de las dendrotoxinas pueden tener potencial terapéutico.​ “Dendrotoxina” deriva del nombre latino de las serpientes de cuyo veneno fueron aisladas: Dendroaspis angusticeps (mamba verde del este) y Dendroaspis polylepis (mamba negra).​ Estas serpientes se distribuyen por Etiopía y Somalia hasta Angola, Zambia, Namibia y sudoeste africano.​ En el veneno de la mamba verde encontramos las dendrotoxinas α, β, γ y δ, mientras que las aisladas de la mamba negra reciben el nombre de dendrotoxinas I y K.​"
"http://es.wikipedia.org/wiki/Dendrotoxina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dendrotoxina"
"http://dbpedia.org/resource/Dendrotoxin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dendrotoxina"
