"subject","predicate","object"
"http://dbpedia.org/resource/Orest_Lebedenko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orest_Lebedenko"
"http://es.dbpedia.org/resource/FC_Olimpik_Donetsk","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Orest_Lebedenko"
"http://es.dbpedia.org/resource/Orest_Lebedenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Orest_Lebedenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Orest_Lebedenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Orest_Lebedenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orest_Lebedenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Orest_Lebedenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Orest_Lebedenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Orest_Lebedenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Orest_Lebedenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Orest_Lebedenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Orest_Lebedenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Orest_Lebedenko","http://www.w3.org/2000/01/rdf-schema#label","Orest Lebedenko"
"http://es.dbpedia.org/resource/Orest_Lebedenko","http://www.w3.org/2000/01/rdf-schema#comment","Orest Lebedenko (Lviv, Ucrania, 23 de septiembre de 1998) es un futbolista ucraniano. Juega de defensa y su equipo actual es el FC Olimpik Donetsk de la Liga Premier de Ucrania, cedido por el C. D. Lugo de la Segunda División de España."
"http://es.dbpedia.org/resource/Orest_Lebedenko","http://xmlns.com/foaf/0.1/name","Orest Lebedenko"
"http://es.dbpedia.org/resource/Orest_Lebedenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Karpaty_Lviv"
"http://es.dbpedia.org/resource/Orest_Lebedenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Lugo"
"http://es.dbpedia.org/resource/Orest_Lebedenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leópolis"
"http://es.dbpedia.org/resource/Orest_Lebedenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Ucrania"
"http://es.dbpedia.org/resource/Orest_Lebedenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Olimpik_Donetsk"
"http://es.dbpedia.org/resource/Orest_Lebedenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ucrania"
"http://es.dbpedia.org/resource/Orest_Lebedenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orest_Lebedenko"
"http://es.dbpedia.org/resource/Orest_Lebedenko","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Olimpik_Donetsk"
"http://es.dbpedia.org/resource/Orest_Lebedenko","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Orest_Lebedenko","http://es.dbpedia.org/property/dorsal",54
"http://es.dbpedia.org/resource/Orest_Lebedenko","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FK_Karpaty_Lviv"
"http://es.dbpedia.org/resource/Orest_Lebedenko","http://es.dbpedia.org/property/inicio",2017
"http://es.dbpedia.org/resource/Orest_Lebedenko","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Ucrania"
"http://es.dbpedia.org/resource/Orest_Lebedenko","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Leópolis"
"http://es.dbpedia.org/resource/Orest_Lebedenko","http://es.dbpedia.org/property/nacionalidad","Ucraniana"
