"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marsat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marsat"
"http://es.dbpedia.org/resource/Marsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marsat","http://www.w3.org/2000/01/rdf-schema#label","Marsat"
"http://es.dbpedia.org/resource/Marsat","http://www.w3.org/2000/01/rdf-schema#comment","Marsat  es una población y comuna francesa, situada en la región de Auvernia, departamento de Puy-de-Dôme, en el distrito de Riom y ."
"http://es.dbpedia.org/resource/Marsat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhbqs"
"http://es.dbpedia.org/resource/Marsat","http://xmlns.com/foaf/0.1/name","Marsat"
"http://es.dbpedia.org/resource/Marsat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puy-de-Dôme"
"http://es.dbpedia.org/resource/Marsat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marsat"
"http://es.dbpedia.org/resource/Marsat","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Marsat","http://es.dbpedia.org/property/dirigentesNombres","Jacques Vigneron"
