"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Politólogos de Japón"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Politólogos de Japón"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Politólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japoneses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Japón","http://dbpedia.org/ontology/wikiPageID",1753864
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",65156781
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Politólogos_de_Japón?oldid=65156781&ns=14"
"http://es.dbpedia.org/resource/Kuniko_Inoguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Japón"
"http://es.dbpedia.org/resource/Kenichi_Ohmae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Japón"
"http://es.dbpedia.org/resource/Masao_Maruyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Japón"
"http://es.dbpedia.org/resource/Yukichi_Fukuzawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Japón"
