"subject","predicate","object"
"http://es.dbpedia.org/resource/Secretos_en_el_jardín","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roberto_Farías"
"http://es.dbpedia.org/resource/Secretos_en_el_jardín","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roberto_Farías"
"http://es.dbpedia.org/resource/El_tesoro_de_los_caracoles","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roberto_Farías"
"http://es.dbpedia.org/resource/El_tesoro_de_los_caracoles","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roberto_Farías"
"http://es.dbpedia.org/resource/Amor_en_línea","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Roberto_Farías"
"http://es.dbpedia.org/resource/Los_debutantes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roberto_Farías"
"http://es.dbpedia.org/resource/Los_debutantes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roberto_Farías"
"http://es.dbpedia.org/resource/El_reemplazante","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roberto_Farías"
"http://es.dbpedia.org/resource/El_reemplazante","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roberto_Farías"
"http://es.dbpedia.org/resource/Pacto_de_fuga","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roberto_Farías"
"http://dbpedia.org/resource/Roberto_Farías","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_Farías"
"http://es.dbpedia.org/resource/Ella_es_Cristina","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Roberto_Farías"
"http://es.dbpedia.org/resource/Mi_bella_genio_(Chile)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roberto_Farías"
"http://es.dbpedia.org/resource/Mi_bella_genio_(Chile)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roberto_Farías"
"http://es.dbpedia.org/resource/Mi_último_round","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roberto_Farías"
