"subject","predicate","object"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://www.w3.org/2000/01/rdf-schema#label","Bellanca 77-140"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://www.w3.org/2000/01/rdf-schema#comment","El Bellanca 77-140 Bomber fue un bimotor de bombardero y transporte construido en pequeñas cantidades en los Estados Unidos por la firma Bellanca Aircraft Corp."
"http://es.dbpedia.org/resource/Bellanca_77-140","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Bellanca_77-140","http://xmlns.com/foaf/0.1/name","77-140 Bomber"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesquiplanos"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_bimotores"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_alta"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Bellanca"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bellanca_77-140"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/altura","4,26 m"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/apellido","Taylor"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/autonomía","1120.0"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/descripciónImagen","Bellanca Modelo 77-340 de la Fuerza Aérea Colombiana"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Giuseppe_Mario_Bellanca"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/editorial","Studio Editions"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/envergadura","23,48 m"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/fabricante","Bellanca Aircraft Corp."
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/imagen","Bellanca 77-140 Bomber.jpg"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/imagen","Bellanca_77-320_Junior.jpg"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/longitud","12,20 m"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/motoresPorHélice",2
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/nombre",77
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/nombre","Michael J. H."
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/pesoCargado","5560.0"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/pesoÚtil","3681.81"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/pieDeFoto","Bellanca 77-140 Bomber"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/potencia",715
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/potenciaUnidad","hp"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/primerVuelo","diciembre de 1934"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/secuencias","* Secuencia Numérica : ← 31-55 - 66-70 - 66-75 - 77-140 - 77-320 →"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/superficieAlar","72.0"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/techoVuelo","6100 m"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/techoVueloMás",""
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Bombardero"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/tripulación","Dos ."
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/título","Jane's Encyclopedia of Aviation"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/ubicación","London"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/unidadesConstruidas",4
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/usuario","Fuerza Aérea Colombiana."
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/vcrucero","276.81"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/vnexceder","290.0"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/véaseTambién","* Giuseppe Mario Bellanca"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/ametralladoras","** 2 de 7,62 mm."
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/bombas","1000.0"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/modeloMotor","Wright R-1820 F3"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/tipoMotor","motor radial de 9 cilindros refrigerado por aire"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/vpérdida","93.34"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://dbpedia.org/ontology/wikiPageID",7439708
"http://es.dbpedia.org/resource/Bellanca_77-140","http://dbpedia.org/ontology/wikiPageRevisionID",129990221
"http://es.dbpedia.org/resource/Bellanca_77-140","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fac.mil.co/index.php%3Fidcategoria=3358&PHPSESSID=db866d93ac7c2cec86040754eb35bb1d"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerofiles.com/_bella.html"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://dbpedia.org/ontology/wikiPageLength",4995
"http://es.dbpedia.org/resource/Bellanca_77-140","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Bellanca_77-140","http://dbpedia.org/ontology/aircraftType","Bombardero"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://dbpedia.org/ontology/numberBuilt",4
"http://es.dbpedia.org/resource/Bellanca_77-140","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Colombiana"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Giuseppe_Mario_Bellanca"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/AviaBellanca_Aircraft"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bellanca_77-140?oldid=129990221&ns=0"
"http://es.dbpedia.org/resource/Bellanca_77-140","http://dbpedia.org/ontology/abstract","El Bellanca 77-140 Bomber fue un bimotor de bombardero y transporte construido en pequeñas cantidades en los Estados Unidos por la firma Bellanca Aircraft Corp."
"http://es.wikipedia.org/wiki/Bellanca_77-140","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bellanca_77-140"
"http://dbpedia.org/resource/Bellanca_77-140","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bellanca_77-140"
