"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Seúl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Universidad_Sejong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Instituto_Gwangju_de_Ciencia_y_Tecnología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Universidad_Sangji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Universidad_Sangmyung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Corea_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageID",1212544
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",115965007
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Corea_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Corea_del_Sur?oldid=115965007&ns=14"
"http://es.dbpedia.org/resource/KAIST","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Universidad_Kookmin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Universidad_Yeungnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Corea_del_Sur"
