"subject","predicate","object"
"http://es.dbpedia.org/resource/Ya_se_va","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Mis_primeras_grabaciones"
"http://es.dbpedia.org/resource/Mis_primeras_grabaciones","http://www.w3.org/2000/01/rdf-schema#label","Mis primeras grabaciones"
"http://es.dbpedia.org/resource/Mis_primeras_grabaciones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4v_5"
"http://es.dbpedia.org/resource/Mis_primeras_grabaciones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mis_primeras_grabaciones"
"http://es.dbpedia.org/resource/Mis_primeras_grabaciones","http://dbpedia.org/ontology/wikiPageID",7558029
"http://es.dbpedia.org/resource/Mis_primeras_grabaciones","http://dbpedia.org/ontology/wikiPageRevisionID",93393351
"http://es.dbpedia.org/resource/Mis_primeras_grabaciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selena_y_los_Dinos"
"http://es.dbpedia.org/resource/Mis_primeras_grabaciones","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Mis_primeras_grabaciones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mis_primeras_grabaciones?oldid=93393351&ns=0"
"http://es.wikipedia.org/wiki/Mis_primeras_grabaciones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mis_primeras_grabaciones"
