"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plaza_Jesuítica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Jesuítica"
"http://es.dbpedia.org/resource/Plaza_Jesuítica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_Jesuítica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Plaza_Jesuítica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_Jesuítica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_Jesuítica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_Jesuítica","http://www.w3.org/2000/01/rdf-schema#label","Plaza Jesuítica"
"http://es.dbpedia.org/resource/Plaza_Jesuítica","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza Jesuítica es un Shopping a cielo abierto ubicado en el barrio Jesuitas de Ciudad del Este, Paraguay. Es el primer centro de compras con este estilo en la ciudad, y su arquitectura está inspirada en las ruinas de Jesús de Tavarangüé."
"http://es.dbpedia.org/resource/Plaza_Jesuítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_del_Este"
"http://es.dbpedia.org/resource/Plaza_Jesuítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Paraguay"
"http://es.dbpedia.org/resource/Plaza_Jesuítica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Jesuítica"
"http://es.dbpedia.org/resource/Plaza_Jesuítica","http://es.dbpedia.org/property/construcción",2013
"http://es.dbpedia.org/resource/Plaza_Jesuítica","http://es.dbpedia.org/property/dirección","Avenida Monseñor Rodríguez - Barrio Jesuitas"
"http://es.dbpedia.org/resource/Plaza_Jesuítica","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco_novohispano"
"http://es.dbpedia.org/resource/Plaza_Jesuítica","http://es.dbpedia.org/property/gerente","Mauricio Saltamartini"
"http://es.dbpedia.org/resource/Plaza_Jesuítica","http://es.dbpedia.org/property/inauguración",3
"http://es.dbpedia.org/resource/Plaza_Jesuítica","http://es.dbpedia.org/property/nombre","Plaza Jesuítica"
"http://es.dbpedia.org/resource/Plaza_Jesuítica","http://es.dbpedia.org/property/superficie","33900.0"
"http://es.dbpedia.org/resource/Plaza_Jesuítica","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Centro_comercial"
"http://es.dbpedia.org/resource/Plaza_Jesuítica","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plaza"
"http://es.dbpedia.org/resource/Plaza_Jesuítica","http://es.dbpedia.org/property/ubicación","Ciudad del Este"
"http://es.dbpedia.org/resource/Plaza_Jesuítica","http://es.dbpedia.org/property/url","https://www.facebook.com/PlazaJesuitica/"
"http://es.dbpedia.org/resource/Plaza_Jesuítica","http://dbpedia.org/ontology/wikiPageID",8857127
"http://es.dbpedia.org/resource/Plaza_Jesuítica","http://dbpedia.org/ontology/wikiPageRevisionID",128355250
"http://es.dbpedia.org/resource/Plaza_Jesuítica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/PlazaJesuitica/"
"http://es.dbpedia.org/resource/Plaza_Jesuítica","http://dbpedia.org/ontology/wikiPageLength",3624
"http://es.dbpedia.org/resource/Plaza_Jesuítica","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Barroco_novohispano"
"http://es.dbpedia.org/resource/Plaza_Jesuítica","http://dbpedia.org/ontology/constructionMaterial","http://es.dbpedia.org/resource/2013"
"http://es.dbpedia.org/resource/Plaza_Jesuítica","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Ciudad_del_Este"
"http://es.dbpedia.org/resource/Plaza_Jesuítica","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Plaza"
"http://es.dbpedia.org/resource/Plaza_Jesuítica","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Shopping"
"http://es.dbpedia.org/resource/Plaza_Jesuítica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Jesuítica?oldid=128355250&ns=0"
"http://es.dbpedia.org/resource/Plaza_Jesuítica","http://dbpedia.org/ontology/abstract","La Plaza Jesuítica es un Shopping a cielo abierto ubicado en el barrio Jesuitas de Ciudad del Este, Paraguay. Es el primer centro de compras con este estilo en la ciudad, y su arquitectura está inspirada en las ruinas de Jesús de Tavarangüé."
